﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
05;62;05;P;TRANSFERENCIAS CORRIENTES;10009589;10146377;4712433
05;62;06;P;RENTAS DE LA PROPIEDAD;61611;61611;17642
05;62;08;P;OTROS INGRESOS CORRIENTES;398156;398156;175093
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;77734286;78015580;52226307
05;62;15;P;SALDO INICIAL DE CAJA;0;2462735;0
05;62;21;P;GASTOS EN PERSONAL;3519125;3534613;1637936
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;1457111;1578411;247560
05;62;24;P;TRANSFERENCIAS CORRIENTES;5054975;8217440;2815541
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;45420;2417471;348819
05;62;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1690116;0;0
05;62;31;P;INICIATIVAS DE INVERSIÓN;55539505;31250786;9178606
05;62;33;P;TRANSFERENCIAS DE CAPITAL;20897390;41899531;11068984
05;62;34;P;SERVICIO DE LA DEUDA;0;2186207;237
;;;;RESULTADO;;;31833792
