﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;02;04;P;IMPOSICIONES PREVISIONALES;1823051622;1235423189;465051480
16;02;05;P;TRANSFERENCIAS CORRIENTES;174768146;174768146;25299636
16;02;08;P;OTROS INGRESOS CORRIENTES;2044474;2044474;2406334
16;02;09;P;APORTE FISCAL;8927044825;9514173883;1559537588
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;5198920;5198920;1402981
16;02;15;P;SALDO INICIAL DE CAJA;10;10;0
16;02;21;P;GASTOS EN PERSONAL;26267292;26267292;4579048
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;26917818;26917818;4647031
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;487962979;487962979;109267422
16;02;24;P;TRANSFERENCIAS CORRIENTES;10350975561;10350476186;1865267785
16;02;25;P;INTEGROS AL FISCO;413339;413339;0
16;02;26;P;OTROS GASTOS CORRIENTES;22946442;22946442;3734840
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;90355;90355;0
16;02;32;P;PRÉSTAMOS;16534191;16534191;4886361
16;02;34;P;SERVICIO DE LA DEUDA;10;10;75650915
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-14335383
