﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;11;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;11;08;P;OTROS INGRESOS CORRIENTES;174126;197493;103861
16;11;09;P;APORTE FISCAL;16695895;16753505;3305272
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;82742
16;11;15;P;SALDO INICIAL DE CAJA;10;10;0
16;11;21;P;GASTOS EN PERSONAL;12978939;12958412;2095936
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;3119130;3119130;385262
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;101504;101504
16;11;25;P;INTEGROS AL FISCO;166866;166866;68356
16;11;34;P;SERVICIO DE LA DEUDA;605106;605106;1315561
16;11;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-474744
