﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;02;07;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;7131;7131;1158
12;02;07;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1026;1026;0
12;02;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;365256;365256;33603
12;02;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61560;61560;14139
12;02;07;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;25650;25650;19177
12;02;07;08;99;;P;Otros                                                                           ;278046;278046;287
12;02;07;09;;;P;APORTE FISCAL                                                                   ;64404726;64404726;2780000
12;02;07;09;01;;P;Libre                                                                           ;64404726;64404726;2780000
12;02;07;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3078;3078;0
12;02;07;10;03;;P;Vehículos                                                                       ;3078;3078;0
12;02;07;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;105308
12;02;07;12;10;;P;Ingresos por Percibir                                                           ;0;0;105308
12;02;07;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;10000;0
12;02;07;21;;;P;GASTOS EN PERSONAL                                                              ;5740505;5740505;792113
12;02;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;370208;370208;26048
12;02;07;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12722;12722;229
12;02;07;23;01;;P;Prestaciones Previsionales                                                      ;12722;12722;229
12;02;07;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;332993
12;02;07;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;332993
12;02;07;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;72183;72183;1736
12;02;07;29;03;;P;Vehículos                                                                       ;17955;17955;0
12;02;07;29;04;;P;Mobiliario y Otros                                                              ;10260;10260;1277
12;02;07;29;05;;P;Máquinas y Equipos                                                              ;10260;10260;459
12;02;07;29;06;;P;Equipos Informáticos                                                            ;5675;5675;0
12;02;07;29;07;;P;Programas Informáticos                                                          ;28033;28033;0
12;02;07;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;58584599;58584599;4282732
12;02;07;31;01;;P;Estudios Básicos                                                                ;435787;435787;43404
12;02;07;31;02;;P;Proyectos                                                                       ;58148812;58148812;4239328
12;02;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8490604
12;02;07;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8490604
12;02;07;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-11006386
