﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
07;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5327004;5327004;4382556
07;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;37239;37239;38833
07;03;01;08;99;;P;Otros                                                                           ;5289765;5289765;4343723
07;03;01;09;;;P;APORTE FISCAL                                                                   ;35675706;34456294;10251478
07;03;01;09;01;;P;Libre                                                                           ;35675706;34456294;10251478
07;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1282503;0
07;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;5836035;5899126;3398884
07;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2711014;2711014;1249797
07;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;27749457;27749457;13420176
07;03;01;24;01;;P;Al Sector Privado                                                               ;1328158;1328158;890167
07;03;01;24;01;079;P;Apoyo a  Actividades Pesca Artesanal                                                                                                                                                                                                                      ;18105;18105;5880
07;03;01;24;01;085;P;Apoyo Operacional Plataforma Científica                                                                                                                                                                                                                   ;1310053;1310053;884287
07;03;01;24;02;;P;Al Gobierno Central                                                             ;23201830;23201830;11213807
07;03;01;24;02;011;P;Fondo de Administración Pesquero                                                                                                                                                                                                                          ;5236115;5236115;750000
07;03;01;24;02;012;P;Subsecretaría de Economia y Empresas de Menor Tamaño                                                                                                                                                                                                      ;17965715;17965715;10463807
07;03;01;24;03;;P;A Otras Entidades Públicas                                                      ;3219469;3219469;1316202
07;03;01;24;03;054;P;Fondo de Investigación Pesquera                                                                                                                                                                                                                           ;3119021;3119021;1291656
07;03;01;24;03;501;P;Comités Científicos Técnicos                                                                                                                                                                                                                              ;100448;100448;24546
07;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4706204;4706204;71114
07;03;01;29;03;;P;Vehículos                                                                       ;4620392;4620392;31237
07;03;01;29;07;;P;Programas Informáticos                                                          ;85812;85812;39877
;;;;;;;RESULTADO;;;-3505937
