﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;134209259;134209259;21334470
07;06;01;05;02;;P;Del Gobierno Central                                                            ;134209259;134209259;21334470
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento)                                                                                                                                                                                                                    ;4389246;4389246;0
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6229923;6229923;569867
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad                                                                                                                                                                                                                ;46014506;46014506;7553948
07;06;01;05;02;022;P;Crédito KFW Solar                                                                                                                                                                                                                                         ;42250000;42250000;0
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;23479862;23479862;12492657
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;363590;363590;349549
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;614082;614082;368449
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;6500000;0
07;06;01;05;02;130;P;FONASA - Comité de Industrias Inteligentes                                                                                                                                                                                                                ;84952;84952;0
07;06;01;05;02;132;P;Subsecretaría de Energía - Proyectos ERNC                                                                                                                                                                                                                 ;2587046;2587046;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1262780;1262780;0
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;433272;433272;0
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;276777559;276777559;92971761
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;7968039;7968039;5895028
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;137528;137528;17830
07;06;01;08;99;;P;Otros                                                                           ;7830511;7830511;5877198
07;06;01;09;;;P;APORTE FISCAL                                                                   ;27012319;27012319;7390318
07;06;01;09;01;;P;Libre                                                                           ;24647717;24647717;7390318
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2364602;2364602;0
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;380969;380969;438654
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;380969;380969;438654
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;306338765;306338765;138904613
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;306338765;306338765;138904613
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;89493923;89493923;14742854
07;06;01;12;04;;P;De Fomento                                                                      ;89493923;89493923;14742854
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;25357495;25357495;8626124
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11298207;11298207;2840127
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;447582
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;447582
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;219167310;219167310;46061646
07;06;01;24;01;;P;Al Sector Privado                                                               ;90991219;90991219;12523337
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1377290;1377290;0
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;1545000;1545000;19758
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;2213600;2213600;0
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;1554120;1554120;203680
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;33730;33730;0
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;2844551;2844551;464791
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4389246;4389246;346905
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;4563582;4563582;1010386
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;363259;363259;363259
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;634999;634999;634999
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16514;16514;0
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4733672;4733672;1033329
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27566659;27566659;5193666
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;36978674;36978674;3161649
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1856323;1856323;90915
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;320000;320000;0
07;06;01;24;02;;P;Al Gobierno Central                                                             ;35677522;35677522;6611620
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;32168957;32168957;6611620
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;3118559;3118559;0
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;97486;97486;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;292520;292520;0
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;90869682;90869682;26313514
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;62729430;62729430;20311064
07;06;01;24;03;069;P;Subvención Primas Comité Seguros del Agro                                                                                                                                                                                                                 ;6229923;6229923;145213
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;615139;615139;85478
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1816782;1816782;460774
07;06;01;24;03;400;P;Comité de Desarrollo de la Industria de Energía Solar                                                                                                                                                                                                     ;699596;699596;173590
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;1450654;1450654;446856
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;4019966;4019966;1222465
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;6021919;6021919;2081814
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4172585;4172585;636142
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;614082;614082;90863
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;938777;938777;166276
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1560829;1560829;492979
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1614010;1614010;600000
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1614010;1614010;600000
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;14877;14877;13175
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;14877;14877;13175
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;27094524;27094524;2418647
07;06;01;25;01;;P;Impuestos                                                                       ;10390401;10390401;2418647
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;16704123;16704123;0
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;20;58510
07;06;01;26;01;;P;Devoluciones                                                                    ;10;10;0
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;58510
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1721159;1721159;189089
07;06;01;29;03;;P;Vehículos                                                                       ;92785;92785;0
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;61097;61097;21254
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;43219;43219;4330
07;06;01;29;06;;P;Equipos Informáticos                                                            ;126663;126663;1373
07;06;01;29;07;;P;Programas Informáticos                                                          ;1397395;1397395;162132
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;403111546;403111546;91869554
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;284493118;284493118;85379236
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;118618428;118618428;6490318
07;06;01;30;02;003;P;Empresa Concesionaria de Servicios Sanitarios  S.A. (ECONSSA)                                                                                                                                                                                             ;22003707;22003707;6490318
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;96614721;96614721;0
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;148900217;148900217;50785047
07;06;01;32;04;;P;De Fomento                                                                      ;148900217;148900217;50785047
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;2552307;2552307;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;101475636;101475636;44447401
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;44872274;44872274;6337646
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3165743;3165743;1367872
07;06;01;33;01;;P;Al Sector Privado                                                               ;2135743;2135743;1067872
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;2135743;2135743;1067872
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1030000;1030000;300000
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1030000;1030000;300000
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2364602;2364602;0
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2032771;2032771;0
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;331831;331831;0
;;;;;;;RESULTADO;;;77013500
