﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;01;07;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;07;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;07;09;;;P;APORTE FISCAL                                                                   ;4357143;4357143;1623284
08;01;07;09;01;;P;Libre                                                                           ;2713503;2713503;783079
08;01;07;09;03;;P;Servicio de la Deuda Externa                                                    ;1643640;1643640;840205
08;01;07;21;;;P;GASTOS EN PERSONAL                                                              ;362887;362887;115903
08;01;07;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1907726;1907726;476233
08;01;07;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;442900;442900;0
08;01;07;24;02;;P;Al Gobierno Central                                                             ;442900;442900;0
08;01;07;24;02;001;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;236900;236900;0
08;01;07;24;02;004;P;Servicion Agrícola y Ganadero                                                                                                                                                                                                                             ;206000;206000;0
08;01;07;34;;;P;SERVICIO DE LA DEUDA                                                            ;1643640;1643640;840205
08;01;07;34;02;;P;Amortización Deuda Externa                                                      ;1611086;1611086;812292
08;01;07;34;04;;P;Intereses Deuda Externa                                                         ;32554;32554;27913
;;;;;;;RESULTADO;;;190943
