﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
21;11;02;09;;;P;APORTE FISCAL                                                                   ;0;7329519;1446760
21;11;02;09;01;;P;Libre                                                                           ;0;7329519;1446760
21;11;02;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;0;5689874;1446760
21;11;02;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;0;1639645;0
21;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;0;5689874;1217951
21;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;1446284;0
21;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;193361;0
21;11;02;29;04;;P;Mobiliario y Otros                                                              ;0;30000;0
21;11;02;29;05;;P;Máquinas y Equipos                                                              ;0;30000;0
21;11;02;29;07;;P;Programas Informáticos                                                          ;0;133361;0
;;;;;;;RESULTADO;;;228809
