﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
15;10;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;74176385;74175350;68863779
15;10;01;04;01;;P;Aportes del Empleador                                                           ;73620148;73620148;68272740
15;10;01;04;02;;P;Aportes del Trabajador                                                          ;556237;555202;591039
15;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;321673;321673;226339
15;10;01;05;02;;P;Del Gobierno Central                                                            ;321673;321673;226339
15;10;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;321673;321673;226339
15;10;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;116322;116095;213884
15;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;6545026;6542151;6775858
15;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;274434;274434;322916
15;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;4725392;4722517;3311183
15;10;01;08;99;;P;Otros                                                                           ;1545200;1545200;3141759
15;10;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;4137067;4129003;7739117
15;10;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;4137067;4129003;7739117
15;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;85775;85775;0
15;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;10219526;10222661;8448982
15;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3963298;3407261;2494127
15;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;48727864;48669742;41916944
15;10;01;23;01;;P;Prestaciones Previsionales                                                      ;48085243;48027121;41445949
15;10;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;23449124;23449124;19274575
15;10;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;1005987;1005987;394047
15;10;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;7917;7917;5009
15;10;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;1161719;1103597;187321
15;10;01;23;01;009;P;Bonificaciones de Salud                                                                                                                                                                                                                                   ;17913784;17913784;17119613
15;10;01;23;01;012;P;Subsidios por Accidentes del Trabajo                                                                                                                                                                                                                      ;4546712;4546712;4465384
15;10;01;23;02;;P;Prestaciones de Asistencia Social                                               ;642621;642621;470995
15;10;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;321673;321673;217649
15;10;01;23;02;002;P;Pensiones Asistenciales                                                                                                                                                                                                                                   ;320948;320948;253346
15;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12051174;12051174;10083465
15;10;01;24;01;;P;Al Sector Privado                                                               ;620364;620364;238387
15;10;01;24;01;001;P;Concurrencias                                                                                                                                                                                                                                             ;620364;620364;238387
15;10;01;24;02;;P;Al Gobierno Central                                                             ;11428580;11428580;9845078
15;10;01;24;02;001;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;11428580;11428580;9845078
15;10;01;24;07;;P;A Organismos Internacionales                                                    ;2230;2230;0
15;10;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;2230;2230;0
15;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;426565;400233;248704
15;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;18015;14429
15;10;01;29;05;;P;Máquinas y Equipos                                                              ;117990;105961;53078
15;10;01;29;06;;P;Equipos Informáticos                                                            ;46170;40605;18300
15;10;01;29;07;;P;Programas Informáticos                                                          ;262405;235652;162897
15;10;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;9828590;10453745;0
15;10;01;30;01;;P;Compra de Títulos y Valores                                                     ;9828590;10453745;0
15;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;50000;50000;32349
15;10;01;34;07;;P;Deuda Flotante                                                                  ;50000;50000;32349
15;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;115231;115231;0
;;;;;;;RESULTADO;;;20594406
