﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
05;72;05;P;TRANSFERENCIAS CORRIENTES;8591459;8712459;702578
05;72;06;P;RENTAS DE LA PROPIEDAD;16149;16149;3442
05;72;08;P;OTROS INGRESOS CORRIENTES;410559;410559;21837
05;72;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600000;1600000;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53833534;76000419;17683406
05;72;15;P;SALDO INICIAL DE CAJA;2005500;2005500;0
05;72;21;P;GASTOS EN PERSONAL;3756111;3756111;468413
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1281567;1402567;64452
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3585483;3585483;239027
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4606206;4606206;533199
05;72;31;P;INICIATIVAS DE INVERSIÓN;41005699;62342987;11930332
05;72;32;P;PRÉSTAMOS;1600000;1600000;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;10619125;11448722;840910
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;4334930
