﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
10;07;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;18561;18561;11900
10;07;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
10;07;02;08;99;;P;Otros                                                                           ;18551;18551;11900
10;07;02;09;;;P;APORTE FISCAL                                                                   ;76296043;76296043;4997156
10;07;02;09;01;;P;Libre                                                                           ;76296043;76296043;4997156
10;07;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
10;07;02;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
10;07;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
10;07;02;21;;;P;GASTOS EN PERSONAL                                                              ;59194945;59194945;3786614
10;07;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16313173;16313173;273895
10;07;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
10;07;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
10;07;02;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
10;07;02;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
10;07;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;558018;558018;0
10;07;02;29;03;;P;Vehículos                                                                       ;302238;302238;0
10;07;02;29;04;;P;Mobiliario y Otros                                                              ;255780;255780;0
10;07;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;248458;248458;0
10;07;02;31;02;;P;Proyectos                                                                       ;248458;248458;0
10;07;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;2988917
10;07;02;34;07;;P;Deuda Flotante                                                                  ;10;10;2988917
;;;;;;;RESULTADO;;;-2040370
