﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
12;07;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;52241
12;07;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;83430;83430;105151
12;07;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;61800;61800;89343
12;07;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;1030;1030;321
12;07;01;08;99;;P;Otros                                                                           ;20600;20600;15487
12;07;01;09;;;P;APORTE FISCAL                                                                   ;10089516;10346756;8864776
12;07;01;09;01;;P;Libre                                                                           ;10089516;10346756;8864776
12;07;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;10300;10300;9375
12;07;01;10;03;;P;Vehículos                                                                       ;10300;10300;9375
12;07;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;4794;0
12;07;01;12;10;;P;Ingresos por Percibir                                                           ;0;4794;0
12;07;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;672302;0
12;07;01;21;;;P;GASTOS EN PERSONAL                                                              ;6882565;6936599;6139257
12;07;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3168797;3376797;2094452
12;07;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;130884;130884;97580
12;07;01;29;03;;P;Vehículos                                                                       ;16480;16480;16422
12;07;01;29;04;;P;Mobiliario y Otros                                                              ;7175;7175;5696
12;07;01;29;05;;P;Máquinas y Equipos                                                              ;21013;21013;10889
12;07;01;29;06;;P;Equipos Informáticos                                                            ;34160;34160;18681
12;07;01;29;07;;P;Programas Informáticos                                                          ;52056;52056;45892
12;07;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;663302;663302
12;07;01;34;07;;P;Deuda Flotante                                                                  ;1000;663302;663302
12;07;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;36952
