﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;479554791;248015242
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;1388744
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;5555815
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20983186
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;45603068;11566542
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;186151475;196993774;94757082
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;135222014;84139228
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;3799742;1569957
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;151623063;65302918
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;1992457;215474
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;45129615;12818325
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;40042737
;;;;RESULTADO;;;-11336112
