﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;47;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;422055582;422055582;62999994
16;47;01;05;02;;P;Del Gobierno Central                                                            ;422055582;422055582;62999994
16;47;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;132619726;132619726;18492053
16;47;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;56715843;56715843;10323920
16;47;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;253920;253920;0
16;47;01;05;02;014;P;Hospital Sotero del Río                                                                                                                                                                                                                                   ;154499811;154499811;22060683
16;47;01;05;02;015;P;Hospital La Florida                                                                                                                                                                                                                                       ;77966282;77966282;12123338
16;47;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;188214;188214;126406
16;47;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2570841;2570841;678170
16;47;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5076716;5076716;1488556
16;47;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3192276;3192276;1397810
16;47;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;16642;16642;6690
16;47;01;08;99;;P;Otros                                                                           ;1867798;1867798;84056
16;47;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;167447;167447;23431418
16;47;01;12;10;;P;Ingresos por Percibir                                                           ;167447;167447;23431418
16;47;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
16;47;01;21;;;P;GASTOS EN PERSONAL                                                              ;164839542;164839542;30329233
16;47;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;147037198;147037198;16952740
16;47;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;118021886;118021886;17113652
16;47;01;24;01;;P;Al Sector Privado                                                               ;133193;133193;0
16;47;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;119296;119296;0
16;47;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;13897;13897;0
16;47;01;24;03;;P;A Otras Entidades Públicas                                                      ;117888693;117888693;17113652
16;47;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;117888693;117888693;17113652
16;47;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;160174;160174;116428
16;47;01;29;05;;P;Máquinas y Equipos                                                              ;160174;160174;116428
16;47;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;2491715
16;47;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;2491715
;;;;;;;RESULTADO;;;21720776
