﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;76;05;P;TRANSFERENCIAS CORRIENTES;5608383;5426083;3242227
05;76;06;P;RENTAS DE LA PROPIEDAD;24792;24792;4306
05;76;08;P;OTROS INGRESOS CORRIENTES;108552;108552;105199
05;76;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;49419708;48944260;18509596
05;76;15;P;SALDO INICIAL DE CAJA;0;793938;0
05;76;21;P;GASTOS EN PERSONAL;2071645;2124677;1609625
05;76;22;P;BIENES Y SERVICIOS DE CONSUMO;261060;271560;224223
05;76;24;P;TRANSFERENCIAS CORRIENTES;3275689;3267689;1773195
05;76;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;30676;1957441;371970
05;76;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;733578;0;0
05;76;31;P;INICIATIVAS DE INVERSIÓN;40820221;29326669;8791457
05;76;33;P;TRANSFERENCIAS DE CAPITAL;7968566;17793483;5402075
05;76;34;P;SERVICIO DE LA DEUDA;0;556106;2200186
;;;;RESULTADO;;;1488597
