Subt�tulo;Denominaci�n;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio;Servicio
;;SECRETARIA Y ADMINISTRACION GENERAL;SERVICIO DE REGISTRO CIVIL E IDENTIFICACION;SERVICIO MEDICO LEGAL;GENDARMERIA DE CHILE;SUPERINTENDENCIA DE QUIEBRAS;SERVICIO NACIONAL DE MENORES;DEFENSORIA PENAL PUBLICA
05;TRANSFERENCIAS CORRIENTES;5372812;0;0;681210;0;0;0
06;RENTAS DE LA PROPIEDAD;0;15564;0;26072;0;0;0
07;INGRESOS DE OPERACION;12716;77902260;13292;1120909;0;0;0
08;OTROS INGRESOS CORRIENTES;50805;777964;102617;507272;10359;414051;20898
09;APORTE FISCAL;186468683;4111998;24571116;266012043;1871712;157406296;41875873
13;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3180458;0;0;0;0;0;0
15;SALDO INICIAL DE CAJA;6419893;1000;1000;2000;1000;2000;1000
21;GASTOS EN PERSONAL;7610170;32941656;15958505;192904258;1625079;46477875;19571426
22;BIENES Y SERVICIOS DE CONSUMO;46939374;36976794;8572129;70798453;224491;12211748;5301206
23;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;0;459608;0;0;0
24;TRANSFERENCIAS CORRIENTES;38656084;0;28466;0;21534;95993819;16008476
25;INTEGROS AL FISCO;0;11988795;1455;0;30;0;0
29;ADQUISICION DE ACTIVOS NO FINANCIEROS;43387;253263;126470;3869310;10937;428787;119103
31;INICIATIVAS DE INVERSION;62147210;647278;0;315877;0;2708118;0
33;TRANSFERENCIAS DE CAPITAL;46108142;0;0;0;0;0;896560
34;SERVICIO DE LA DEUDA;1000;1000;1000;2000;1000;2000;1000
