﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;20;20;107063
24;01;04;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;04;08;99;;P;Otros                                                                           ;10;10;107063
24;01;04;09;;;P;APORTE FISCAL                                                                   ;7261780;7255271;6722192
24;01;04;09;01;;P;Libre                                                                           ;7261780;7255271;6722192
24;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;741967;0
24;01;04;21;;;P;GASTOS EN PERSONAL                                                              ;199993;199796;177420
24;01;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79729;73417;31887
24;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;872451;872451;19000
24;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;872451;872451;19000
24;01;04;24;03;004;P;Aplicación Programa Energización Rural y Social                                                                                                                                                                                                           ;872451;872451;19000
24;01;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6109627;6109627;6109627
24;01;04;33;02;;P;Al Gobierno Central                                                             ;6109627;6109627;6109627
24;01;04;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;6109627;6109627;6109627
24;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;741967;741967
24;01;04;34;07;;P;Deuda Flotante                                                                  ;0;741967;741967
;;;;;;;RESULTADO;;;-250646
