﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;741647;2316556
05;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;20;20;216568
05;08;01;08;99;;P;Otros                                                                           ;10;741627;2099988
05;08;01;09;;;P;APORTE FISCAL                                                                   ;35784573;36569356;33937979
05;08;01;09;01;;P;Libre                                                                           ;35437378;36222161;33523774
05;08;01;09;03;;P;Servicio de la Deuda Externa                                                    ;347195;347195;414205
05;08;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;870145;0
05;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;8742171;9270099;7998113
05;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2012343;2012343;1691067
05;08;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;35914;35914
05;08;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;24400188;24408107;23590774
05;08;01;24;02;;P;Al Gobierno Central                                                             ;936062;936062;936062
05;08;01;24;02;002;P;Encuesta Nacional Urbana de Seguridad Ciudadana - INE                                                                                                                                                                                                     ;936062;936062;936062
05;08;01;24;03;;P;A Otras Entidades Públicas                                                      ;23464126;23472045;22654712
05;08;01;24;03;015;P;Programas de Prevención del Delito y Seguridad Ciudadana                                                                                                                                                                                                  ;11142204;10561430;10228843
05;08;01;24;03;041;P;Programa de Gestión en Seguridad Ciudadana                                                                                                                                                                                                                ;3414954;3415351;3343738
05;08;01;24;03;109;P;Red Nacional de Seguridad Pública                                                                                                                                                                                                                         ;3941485;3943453;3790567
05;08;01;24;03;110;P;Programa de Apoyo a las Personas Afectadas por Eventos de Violencia Rural                                                                                                                                                                                 ;3170340;3170496;3165691
05;08;01;24;03;111;P;Programa de Innovación y Tecnología para la Prevención del Delito                                                                                                                                                                                         ;1795143;2381315;2125873
05;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;282706;282706;282253
05;08;01;29;04;;P;Mobiliario y Otros                                                              ;15965;15965;15958
05;08;01;29;05;;P;Máquinas y Equipos                                                              ;2081;2081;2073
05;08;01;29;06;;P;Equipos Informáticos                                                            ;77499;77499;77440
05;08;01;29;07;;P;Programas Informáticos                                                          ;187161;187161;186782
05;08;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;347195;2171979;2171979
05;08;01;34;02;;P;Amortización Deuda Externa                                                      ;311617;311617;311617
05;08;01;34;04;;P;Intereses Deuda Externa                                                         ;35578;35578;35578
05;08;01;34;07;;P;Deuda Flotante                                                                  ;0;1824784;1824784
;;;;;;;RESULTADO;;;484435
