﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
07;06;06;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;197904456;197889298;46947450
07;06;06;05;02;;P;Del Gobierno Central                                                            ;197904456;197889298;46947450
07;06;06;05;02;137;P;CORFO                                                                                                                                                                                                                                                     ;197904456;197889298;46947450
07;06;06;09;;;P;APORTE FISCAL                                                                   ;1635797;1635797;1135475
07;06;06;09;03;;P;Servicio de la Deuda Externa                                                    ;1635797;1635797;1135475
07;06;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
07;06;06;21;;;P;GASTOS EN PERSONAL                                                              ;1240162;1240162;631865
07;06;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;300672;300672;14660
07;06;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;15907;15907;12729
07;06;06;23;01;;P;Prestaciones Previsionales                                                      ;15907;15907;12729
07;06;06;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69308878;69293720;10283532
07;06;06;24;01;;P;Al Sector Privado                                                               ;1727946;1727946;261093
07;06;06;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;1727946;1727946;261093
07;06;06;24;02;;P;Al Gobierno Central                                                             ;93874;93874;0
07;06;06;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;93874;93874;0
07;06;06;24;03;;P;A Otras Entidades Públicas                                                      ;67487058;67471900;10022439
07;06;06;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;67487058;67471900;10022439
07;06;06;25;;;P;INTEGROS AL FISCO                                                               ;13819921;13819921;8698244
07;06;06;25;99;;P;Otros Integros al Fisco                                                         ;13819921;13819921;8698244
07;06;06;32;;;P;PRÉSTAMOS                                                                       ;113218916;113218916;27307192
07;06;06;32;04;;P;De Fomento                                                                      ;113218916;113218916;27307192
07;06;06;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;64072795;64072795;112609
07;06;06;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;49146121;49146121;27194583
07;06;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1635807;1635807;1135475
07;06;06;34;02;;P;Amortización Deuda Externa                                                      ;388947;388947;430105
07;06;06;34;04;;P;Intereses Deuda Externa                                                         ;1246850;1246850;705103
07;06;06;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;0;0;267
07;06;06;34;07;;P;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;-772
