﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;05;P;TRANSFERENCIAS CORRIENTES;189284;189284;80000
22;08;P;OTROS INGRESOS CORRIENTES;35868;35868;22985
22;09;P;APORTE FISCAL;13082443;13082443;1828002
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;239489
22;15;P;SALDO INICIAL DE CAJA;1040;121197;0
22;21;P;GASTOS EN PERSONAL;10558953;10558953;1382192
22;22;P;BIENES Y SERVICIOS DE CONSUMO;2176126;2176126;167842
22;24;P;TRANSFERENCIAS CORRIENTES;234500;234500;35017
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;338046;338046;415
22;34;P;SERVICIO DE LA DEUDA;1040;121197;121195
;;;RESULTADO;;;463815
