﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
08;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;12049
08;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;889475;889475;453412
08;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3431945;3431945;3992002
08;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3060705;3060705;3574720
08;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;200829;200829;174402
08;03;01;08;99;;P;Otros                                                                           ;170411;170411;242880
08;03;01;09;;;P;APORTE FISCAL                                                                   ;185536607;194055782;181987067
08;03;01;09;01;;P;Libre                                                                           ;185536607;194055782;181987067
08;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;42657;42657;38879
08;03;01;10;03;;P;Vehículos                                                                       ;38038;38038;38879
08;03;01;10;04;;P;Mobiliario y Otros                                                              ;4619;4619;0
08;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;785637;0
08;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;169406580;175955892;163325354
08;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;16617470;19372970;17307967
08;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;1852867
08;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;1852867
08;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;46350;46350;38350
08;03;01;24;07;;P;A Organismos Internacionales                                                    ;46350;46350;38350
08;03;01;24;07;003;P;A la Organización para la Cooperación y el Desarrollo Económicos                                                                                                                                                                                          ;46350;46350;38350
08;03;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
08;03;01;25;01;;P;Impuestos                                                                       ;10;10;0
08;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;83436
08;03;01;26;01;;P;Devoluciones                                                                    ;0;0;23185
08;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;60251
08;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3628968;3628968;2894829
08;03;01;29;05;;P;Máquinas y Equipos                                                              ;0;0;2375
08;03;01;29;06;;P;Equipos Informáticos                                                            ;583623;583623;64508
08;03;01;29;07;;P;Programas Informáticos                                                          ;3045345;3045345;2827946
08;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;201306;201306;0
08;03;01;31;02;;P;Proyectos                                                                       ;201306;201306;0
08;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;5044724
08;03;01;34;07;;P;Deuda Flotante                                                                  ;0;0;5044724
;;;;;;;RESULTADO;;;-4064118
