﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
02;03;07;P;INGRESOS DE OPERACIÓN;5318;5318;11
02;03;08;P;OTROS INGRESOS CORRIENTES;111319;111319;9302
02;03;09;P;APORTE FISCAL;12332255;12332255;1560160
02;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;119;119;97045
02;03;21;P;GASTOS EN PERSONAL;10317858;10317858;1301271
02;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1526404;1526404;192590
02;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;91156;91156;0
02;03;24;P;TRANSFERENCIAS CORRIENTES;105470;105470;0
02;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;232992;232992;17018
02;03;34;P;SERVICIO DE LA DEUDA;175131;175131;145145
;;;;RESULTADO;;;10494
