﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
08;01;11;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
08;01;11;05;02;;P;Del Gobierno Central                                                            ;10;10;0
08;01;11;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
08;01;11;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;10;0
08;01;11;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
08;01;11;09;;;P;APORTE FISCAL                                                                   ;1453498;1453498;116979
08;01;11;09;01;;P;Libre                                                                           ;1453498;1453498;116979
08;01;11;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
08;01;11;21;;;P;GASTOS EN PERSONAL                                                              ;1048609;1048609;58861
08;01;11;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;402073;402073;15659
08;01;11;25;;;P;INTEGROS AL FISCO                                                               ;20;20;0
08;01;11;25;99;;P;Otros Integros al Fisco                                                         ;20;20;0
08;01;11;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2806;2806;0
08;01;11;29;05;;P;Máquinas y Equipos                                                              ;2806;2806;0
08;01;11;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;54269
08;01;11;34;07;;P;Deuda Flotante                                                                  ;10;10;54269
08;01;11;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-11810
