﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;42;05;P;TRANSFERENCIAS CORRIENTES;286352574;286352574;50990311
16;42;06;P;RENTAS DE LA PROPIEDAD;48566;48566;0
16;42;07;P;INGRESOS DE OPERACIÓN;5382808;5382808;555067
16;42;08;P;OTROS INGRESOS CORRIENTES;4363738;4363738;1037945
16;42;12;P;RECUPERACIÓN DE PRÉSTAMOS;890589;890589;7356441
16;42;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;0;313235
16;42;15;P;SALDO INICIAL DE CAJA;31273;31273;0
16;42;21;P;GASTOS EN PERSONAL;123948813;123948813;21611065
16;42;22;P;BIENES Y SERVICIOS DE CONSUMO;110825542;110825542;20589937
16;42;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;41407;41407;84246
16;42;24;P;TRANSFERENCIAS CORRIENTES;62222513;62222513;9585947
16;42;25;P;INTEGROS AL FISCO;0;0;7587
16;42;26;P;OTROS GASTOS CORRIENTES;0;0;23629
16;42;31;P;INICIATIVAS DE INVERSIÓN;0;0;310948
16;42;34;P;SERVICIO DE LA DEUDA;0;0;26697318
16;42;35;P;SALDO FINAL DE CAJA;31273;31273;0
;;;;RESULTADO;;;-18657678
