Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al OCTUBRE
06;05;D;TRANSFERENCIAS CORRIENTES;0;59;0
06;08;D;OTROS INGRESOS CORRIENTES;1343;1605;3048
06;09;D;APORTE FISCAL;156580;171537;149195
06;10;D;VENTA DE ACTIVOS NO FINANCIEROS;0;4;0
06;11;D;VENTA DE ACTIVOS FINANCIEROS;17523;19936;14817
06;12;D;RECUPERACION DE PRESTAMOS;250;250;10
06;15;D;SALDO INICIAL DE CAJA;0;3663;0
06;21;D;GASTOS EN PERSONAL;96675;97774;75819
06;22;D;BIENES Y SERVICIOS DE CONSUMO;45877;45635;28741
06;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;0;400;189
06;24;D;TRANSFERENCIAS CORRIENTES;28417;33979;21991
06;26;D;OTROS GASTOS CORRIENTES;600;200;0
06;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;2204;15095;1594
06;31;D;INICIATIVAS DE INVERSION;1373;3266;108
06;32;D;PRESTAMOS;250;250;198
06;33;D;TRANSFERENCIAS DE CAPITAL;300;390;390
06;34;D;SERVICIO DE LA DEUDA;0;61;359
06;35;D;SALDO FINAL DE CAJA;0;4;0
;;;RESULTADO;;;37681
