﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;46;05;P;TRANSFERENCIAS CORRIENTES;373370325;535231736;518400745
16;46;06;P;RENTAS DE LA PROPIEDAD;6115;6115;2717
16;46;07;P;INGRESOS DE OPERACIÓN;4265952;4265952;2159655
16;46;08;P;OTROS INGRESOS CORRIENTES;3636701;3636701;10901447
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;11658507
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;30044849;15715477
16;46;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;46;21;P;GASTOS EN PERSONAL;161533257;191624060;164709474
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;97505048;164767675;130030763
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4457079;2830821
16;46;24;P;TRANSFERENCIAS CORRIENTES;122533178;143770940;117887831
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;141146;13736565;3075460
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;28948678;15873365
16;46;32;P;PRÉSTAMOS;0;870580;0
16;46;34;P;SERVICIO DE LA DEUDA;1000;25444312;24269186
;;;;RESULTADO;;;100161648
