﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;05;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;73355328;73355328;72900306
15;05;01;05;01;;P;Del Sector Privado                                                              ;825655;825655;587513
15;05;01;05;01;004;P;Administradora del Fondo de Cesantía Solidario                                                                                                                                                                                                            ;825655;825655;587513
15;05;01;05;02;;P;Del Gobierno Central                                                            ;72529673;72529673;72312793
15;05;01;05;02;008;P;Ingreso Ético Familiar y Sistema Chile Solidario                                                                                                                                                                                                          ;71434783;71434783;71434782
15;05;01;05;02;009;P;Secretaría y Administración General de Hacienda (Programa 09)                                                                                                                                                                                             ;1094890;1094890;878011
15;05;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;328104;328104;517557
15;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;828102;863382;2679883
15;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;227871;227871;548437
15;05;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;209839;209839;319701
15;05;01;08;99;;P;Otros                                                                           ;390392;425672;1811745
15;05;01;09;;;P;APORTE FISCAL                                                                   ;153840564;154177715;125135176
15;05;01;09;01;;P;Libre                                                                           ;152390571;152589390;123546851
15;05;01;09;03;;P;Servicio de la Deuda Externa                                                    ;1449993;1588325;1588325
15;05;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;15595;15595
15;05;01;10;03;;P;Vehículos                                                                       ;0;15595;15595
15;05;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;1556189
15;05;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;1556189
15;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;263928;3666763;0
15;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;16907684;18357092;17989422
15;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8948838;8585648;8408880
15;05;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;186991;186989
15;05;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;186991;186989
15;05;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;37638;37637
15;05;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;149353;149352
15;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;200144608;170742705;166756674
15;05;01;24;01;;P;Al Sector Privado                                                               ;196736144;167334241;163348600
15;05;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1044146;1092576;884108
15;05;01;24;01;004;P;Bono de Capacitación para Micro y Pequeños Empresarios                                                                                                                                                                                                    ;5288271;1434383;1433754
15;05;01;24;01;007;P;Programa Más Capaz                                                                                                                                                                                                                                        ;8440448;5167088;5131989
15;05;01;24;01;011;P;Programa de Capacitación en Oficios                                                                                                                                                                                                                       ;27417692;15511892;13941443
15;05;01;24;01;090;P;Programa de Formación en el Puesto de Trabajo                                                                                                                                                                                                             ;2706473;1042755;1039157
15;05;01;24;01;266;P;Programa de Intermediación Laboral                                                                                                                                                                                                                        ;6193583;6193583;6111366
15;05;01;24;01;270;P;Certificación de Competencias Laborales                                                                                                                                                                                                                   ;1832159;1832159;1681145
15;05;01;24;01;442;P;Seguros                                                                                                                                                                                                                                                   ;194470;109013;109013
15;05;01;24;01;453;P;Subsidio al Empleo, Ley N° 20.338                                                                                                                                                                                                                         ;70515519;57982752;57514541
15;05;01;24;01;454;P;Subsidio Empleo a la Mujer, Ley N° 20.595                                                                                                                                                                                                                 ;71434783;76434783;75110011
15;05;01;24;01;477;P;Programa de Reconversión Laboral                                                                                                                                                                                                                          ;1668600;533257;392073
15;05;01;24;03;;P;A Otras Entidades Públicas                                                      ;3397404;3397404;3397404
15;05;01;24;03;257;P;Programa de Becas                                                                                                                                                                                                                                         ;3397404;3397404;3397404
15;05;01;24;07;;P;A Organismos Internacionales                                                    ;11060;11060;10670
15;05;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;11060;11060;10670
15;05;01;25;;;P;INTEGROS AL FISCO                                                               ;0;545038;545038
15;05;01;25;99;;P;Otros Integros al Fisco                                                         ;0;545038;545038
15;05;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;627499;625501
15;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1152903;1516093;1222655
15;05;01;29;03;;P;Vehículos                                                                       ;59019;59019;48595
15;05;01;29;04;;P;Mobiliario y Otros                                                              ;107635;263635;257039
15;05;01;29;05;;P;Máquinas y Equipos                                                              ;88292;295482;192484
15;05;01;29;06;;P;Equipos Informáticos                                                            ;151207;151207;150980
15;05;01;29;07;;P;Programas Informáticos                                                          ;746750;746750;573557
15;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1451993;3129645;3093193
15;05;01;34;02;;P;Amortización Deuda Externa                                                      ;1367357;1472809;1472809
15;05;01;34;04;;P;Intereses Deuda Externa                                                         ;82636;115516;115516
15;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;1541320;1504868
15;05;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;28716176;0
;;;;;;;RESULTADO;;;3976354
