﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;22;05;P;TRANSFERENCIAS CORRIENTES;28693905;30943083;26040928
09;22;08;P;OTROS INGRESOS CORRIENTES;697104;697104;321899
09;22;09;P;APORTE FISCAL;2772569;3591344;2644842
09;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5277907;5659554;1353781
09;22;15;P;SALDO INICIAL DE CAJA;30;30;0
09;22;21;P;GASTOS EN PERSONAL;28457026;29767684;25190477
09;22;22;P;BIENES Y SERVICIOS DE CONSUMO;3678314;4529883;3913810
09;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;922239;929593
09;22;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;22;25;P;INTEGROS AL FISCO;545;545;53540
09;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;167504;269844;168479
09;22;31;P;INICIATIVAS DE INVERSIÓN;5138076;5400880;973225
09;22;34;P;SERVICIO DE LA DEUDA;20;20;2520774
09;22;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-3388448
