﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;44;05;P;TRANSFERENCIAS CORRIENTES;454502295;535706524;453323560
16;44;06;P;RENTAS DE LA PROPIEDAD;51927;51927;0
16;44;07;P;INGRESOS DE OPERACIÓN;5900248;5900248;2488353
16;44;08;P;OTROS INGRESOS CORRIENTES;5411709;5411708;8325592
16;44;12;P;RECUPERACIÓN DE PRÉSTAMOS;336660;336661;28046733
16;44;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;13358501;2286889
16;44;15;P;SALDO INICIAL DE CAJA;10;2700182;0
16;44;21;P;GASTOS EN PERSONAL;176585755;198758652;166104221
16;44;22;P;BIENES Y SERVICIOS DE CONSUMO;128013941;140744597;118481150
16;44;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17064;4127209;3255332
16;44;24;P;TRANSFERENCIAS CORRIENTES;156434349;177937734;150110968
16;44;25;P;INTEGROS AL FISCO;4365291;7065463;5119404
16;44;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;786439;4264632;206858
16;44;31;P;INICIATIVAS DE INVERSIÓN;0;9785474;2493082
16;44;32;P;PRÉSTAMOS;0;94834;0
16;44;34;P;SERVICIO DE LA DEUDA;10;20687156;21341668
;;;;RESULTADO;;;27358444
