﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;05;05;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2795307;2795307;174735
13;05;05;09;;;P;APORTE FISCAL                                                                   ;19461550;19461550;1822610
13;05;05;09;01;;P;Libre                                                                           ;19461550;19461550;1822610
13;05;05;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2052;2052;0
13;05;05;10;03;;P;Vehículos                                                                       ;2052;2052;0
13;05;05;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;0
13;05;05;12;10;;P;Ingresos por Percibir                                                           ;10;10;0
13;05;05;21;;;P;GASTOS EN PERSONAL                                                              ;13377607;13377607;1814071
13;05;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6140985;6140985;191950
13;05;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1045429;1045429;21427
13;05;05;24;01;;P;Al Sector Privado                                                               ;1020309;1020309;21427
13;05;05;24;01;001;P;Fondo para Investigación Ley Bosque Nativo                                                                                                                                                                                                                ;1020309;1020309;21427
13;05;05;24;07;;P;A Organismos Internacionales                                                    ;25120;25120;0
13;05;05;24;07;007;P;Convención Naciones Unidas contra la Desertificación                                                                                                                                                                                                      ;25120;25120;0
13;05;05;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;35898;35898;0
13;05;05;29;03;;P;Vehículos                                                                       ;35898;35898;0
13;05;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;1659000;1659000;340882
13;05;05;33;02;;P;Al Gobierno Central                                                             ;1659000;1659000;340882
13;05;05;33;02;006;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1659000;1659000;340882
;;;;;;;RESULTADO;;;-370985
