﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
14;05;P;TRANSFERENCIAS CORRIENTES;575832;575832;0
14;06;P;RENTAS DE LA PROPIEDAD;25946613;25946613;20323685
14;08;P;OTROS INGRESOS CORRIENTES;1320955;1355575;3112009
14;09;P;APORTE FISCAL;9557900;9557900;644270
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6735166;6735166;4736581
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;74339;74339;619828
14;15;P;SALDO INICIAL DE CAJA;40;84331;0
14;21;P;GASTOS EN PERSONAL;19692643;19663793;6309186
14;22;P;BIENES Y SERVICIOS DE CONSUMO;4172752;4172752;1044253
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;147771;0
14;24;P;TRANSFERENCIAS CORRIENTES;361312;361312;139242
14;25;P;INTEGROS AL FISCO;5683100;5683100;5078984
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332426;332426;112138
14;32;P;PRÉSTAMOS;74339;74339;54949
14;33;P;TRANSFERENCIAS DE CAPITAL;13894223;13894223;12827390
14;34;P;SERVICIO DE LA DEUDA;40;40;796197
;;;RESULTADO;;;3074034
