﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;05;P;TRANSFERENCIAS CORRIENTES;269020;269020;0
11;06;P;RENTAS DE LA PROPIEDAD;11183115;11183115;4727133
11;07;P;INGRESOS DE OPERACIÓN;458247826;458247826;187673095
11;08;P;OTROS INGRESOS CORRIENTES;23948259;27609178;18334176
11;09;P;APORTE FISCAL;1223704559;1223759817;422632430
11;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18792;18792;14930
11;11;P;VENTA DE ACTIVOS FINANCIEROS;0;-5235689;31238186
11;12;P;RECUPERACIÓN DE PRÉSTAMOS;15720877;15978801;61581269
11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2052504;2052504;0
11;15;P;SALDO INICIAL DE CAJA;170;3116240;0
11;21;P;GASTOS EN PERSONAL;1334947746;1335020122;454190342
11;22;P;BIENES Y SERVICIOS DE CONSUMO;271277922;265837736;70114549
11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;624815;748269;885545
11;24;P;TRANSFERENCIAS CORRIENTES;17281486;17547677;13381624
11;25;P;INTEGROS AL FISCO;41009131;41009131;33649913
11;26;P;OTROS GASTOS CORRIENTES;30;325222;325322
11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16255092;17859826;2388809
11;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;2052504;2052504;0
11;31;P;INICIATIVAS DE INVERSIÓN;4844652;4844652;6481
11;32;P;PRÉSTAMOS;2697176;2697176;1104258
11;33;P;TRANSFERENCIAS DE CAPITAL;44154398;45668019;9591799
11;34;P;SERVICIO DE LA DEUDA;170;3389270;25511211
;;;RESULTADO;;;115051366
