﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
13;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
13;02;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
13;02;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
13;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;35789;35789;104014
13;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;35779;35779;44563
13;02;01;08;99;;P;Otros                                                                           ;10;10;59451
13;02;01;09;;;P;APORTE FISCAL                                                                   ;6851995;6851995;4019886
13;02;01;09;01;;P;Libre                                                                           ;6851995;6851995;4019886
13;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;10;64729
13;02;01;12;10;;P;Ingresos por Percibir                                                           ;10;10;64729
13;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;4303566;4303566;2383873
13;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;751520;751520;237911
13;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
13;02;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
13;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1631795;1631795;1047893
13;02;01;24;01;;P;Al Sector Privado                                                               ;646755;646755;215585
13;02;01;24;01;011;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;646755;646755;215585
13;02;01;24;02;;P;Al Gobierno Central                                                             ;985040;985040;832308
13;02;01;24;02;003;P;INE - Estadísticas Continuas Intercensales                                                                                                                                                                                                                ;561438;561438;459280
13;02;01;24;02;004;P;INE - VIII Censo Agropecuario                                                                                                                                                                                                                             ;351780;351780;308388
13;02;01;24;02;007;P;INE - Estudio Indicadores de Calidad de Vida Rural                                                                                                                                                                                                        ;71822;71822;64640
13;02;01;25;;;P;INTEGROS AL FISCO                                                               ;35789;35789;0
13;02;01;25;99;;P;Otros Integros al Fisco                                                         ;35789;35789;0
13;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;165114;165114;56546
13;02;01;29;06;;P;Equipos Informáticos                                                            ;34452;34452;18743
13;02;01;29;07;;P;Programas Informáticos                                                          ;130662;130662;37803
13;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;87943
13;02;01;34;07;;P;Deuda Flotante                                                                  ;10;10;87943
;;;;;;;RESULTADO;;;374463
