﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
02;07;P;INGRESOS DE OPERACIÓN;5456;5456;10
02;08;P;OTROS INGRESOS CORRIENTES;758230;819189;194541
02;09;P;APORTE FISCAL;129082660;129144391;19368811
02;12;P;RECUPERACIÓN DE PRÉSTAMOS;122;122;219844
02;21;P;GASTOS EN PERSONAL;77119469;76162019;10786405
02;22;P;BIENES Y SERVICIOS DE CONSUMO;14924551;13414280;2010004
02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;668270;841760;244537
02;24;P;TRANSFERENCIAS CORRIENTES;35730014;38146935;6533142
02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1221431;1221431;61246
02;34;P;SERVICIO DE LA DEUDA;182733;182733;951500
;;;RESULTADO;;;-803628
