﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;02;04;P;IMPOSICIONES PREVISIONALES;1693027138;1169853799;1865717132
16;02;05;P;TRANSFERENCIAS CORRIENTES;151941721;210464398;170883456
16;02;08;P;OTROS INGRESOS CORRIENTES;1923306;2109025;9961641
16;02;09;P;APORTE FISCAL;7599228239;9969697782;8371808518
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4890800;4891800;96963222
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;739415640;145854678;40273042
16;02;15;P;SALDO INICIAL DE CAJA;10;64903725;0
16;02;21;P;GASTOS EN PERSONAL;24283790;29045283;25963207
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24318211;23962493;20968014
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;459043255;672885453;668297491
16;02;24;P;TRANSFERENCIAS CORRIENTES;8927422824;10712297693;9618389077
16;02;25;P;INTEGROS AL FISCO;388842;44079266;4386562
16;02;26;P;OTROS GASTOS CORRIENTES;0;24094279;23624501
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;442264;108306
16;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;739415640;0;0
16;02;32;P;PRÉSTAMOS;15554272;20554272;20516457
16;02;34;P;SERVICIO DE LA DEUDA;10;40414194;40412909
16;02;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;132940487
