﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;05;P;TRANSFERENCIAS CORRIENTES;11956037;11956037;8023391
09;06;P;RENTAS DE LA PROPIEDAD;5939;5939;5172
09;07;P;INGRESOS DE OPERACIÓN;3618505;3618505;134539
09;08;P;OTROS INGRESOS CORRIENTES;51856601;52229579;96663524
09;09;P;APORTE FISCAL;11572638491;11762287141;9168852798
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;24194;24194;18792
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;104762398;105047628;160010458
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;173825000;199183820;51244513
09;14;P;ENDEUDAMIENTO;7657000;45942000;5742750
09;15;P;SALDO INICIAL DE CAJA;39070;57104306;0
09;21;P;GASTOS EN PERSONAL;822357729;833990417;708035793
09;22;P;BIENES Y SERVICIOS DE CONSUMO;132288660;146909118;83760604
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;20889674;23095032;14038128
09;24;P;TRANSFERENCIAS CORRIENTES;9681025277;9761978983;7871894471
09;25;P;INTEGROS AL FISCO;50705;50705;38578551
09;26;P;OTROS GASTOS CORRIENTES;137747;137747;1151073
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;13606339;18415873;5292050
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;681640478;507815478;109079603
09;31;P;INICIATIVAS DE INVERSIÓN;80962748;127836384;30141534
09;33;P;TRANSFERENCIAS DE CAPITAL;319679049;406795074;209034708
09;34;P;SERVICIO DE LA DEUDA;173713329;410342838;351434928
09;35;P;SALDO FINAL DE CAJA;31500;31500;0
;;;RESULTADO;;;68254494
