﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;33;06;P;RENTAS DE LA PROPIEDAD;237421;237421;35920
18;33;07;P;INGRESOS DE OPERACIÓN;1912554;1912554;374513
18;33;08;P;OTROS INGRESOS CORRIENTES;1878316;1878316;160841
18;33;09;P;APORTE FISCAL;522705484;522705484;48819984
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1026;1026;2921
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;92222269;92222269;5681805
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;824494;824494;237260
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;19225401;19225401;2772617
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2325848;2325848;142424
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;5111
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;73506;73506;3254
18;33;31;P;INICIATIVAS DE INVERSIÓN;68935312;68935312;0
18;33;32;P;PRÉSTAMOS;205294189;205294189;16997753
18;33;33;P;TRANSFERENCIAS DE CAPITAL;323949338;323949338;36187782
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;-795697
