﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;02;50;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;68913000;0
16;02;50;05;02;;P;Del Gobierno Central                                                            ;0;68913000;0
16;02;50;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;0;68913000;0
16;02;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;68913000;1988679
16;02;50;24;01;;P;Al Sector Privado                                                               ;0;38531595;1280995
16;02;50;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;0;38531595;1280995
16;02;50;24;02;;P;Al Gobierno Central                                                             ;0;27521405;707684
16;02;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;601971;0
16;02;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1921796;0
16;02;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;845440;236399
16;02;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1845348;0
16;02;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;468923;0
16;02;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;642085;0
16;02;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;349736;0
16;02;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;0;2579033;17609
16;02;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;2104143;0
16;02;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;408596;110745
16;02;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1114805;0
16;02;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;771000;10848
16;02;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;593807;0
16;02;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;3511045;0
16;02;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;328057;3014
16;02;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;374095;0
16;02;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;165206;1005
16;02;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;1456971;150210
16;02;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;286732;0
16;02;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;2125405;125327
16;02;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;619570;0
16;02;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;901535;26653
16;02;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;589880;15492
16;02;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;2586112;1633
16;02;50;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;0;182864;8749
16;02;50;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;0;47250;0
16;02;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;100000;0
16;02;50;24;02;501;P;Programa Contingencias Operacionales FET - Covid-19                                                                                                                                                                                                       ;0;0;0
16;02;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;2860000;0
16;02;50;24;03;010;P;Financiamiento de Prestaciones Médicas                                                                                                                                                                                                                    ;0;2860000;0
;;;;;;;RESULTADO;;;-1988679
