﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
50;01;05;27;;;D;APORTE FISCAL LIBRE                                                             ;293317;293317;26835
50;01;05;27;06;;D;MINISTERIO DE RELACIONES EXTERIORES                                             ;169312;169312;20707
50;01;05;27;06;001;D;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;147755;147755;20084
50;01;05;27;06;006;D;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;3743;3743;93
50;01;05;27;06;007;D;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;17814;17814;530
50;01;05;27;11;;D;MINISTERIO DE DEFENSA NACIONAL                                                  ;124005;124005;6128
50;01;05;27;11;001;D;Ejército de Chile                                                                                                                                                                                                                                         ;17790;17790;2597
50;01;05;27;11;005;D;Armada de Chile                                                                                                                                                                                                                                           ;42010;42010;1883
50;01;05;27;11;009;D;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;57508;57508;1612
50;01;05;27;11;025;D;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;6697;6697;36
;;;;;;;RESULTADO;;;-26835
