﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
09;11;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4916614;4916614;4918617
09;11;02;05;01;;P;Del Sector Privado                                                              ;0;0;2003
09;11;02;05;01;002;P;                                                                                                                                                                                                                                                          ;0;0;2003
09;11;02;05;02;;P;Del Gobierno Central                                                            ;4916614;4916614;4916614
09;11;02;05;02;005;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;4916614;4916614;4916614
09;11;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322940;322940;707364
09;11;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;258720;258720;345187
09;11;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;5427;5427;29301
09;11;02;08;99;;P;Otros                                                                           ;58793;58793;332876
09;11;02;09;;;P;APORTE FISCAL                                                                   ;10477077;10371021;9016000
09;11;02;09;01;;P;Libre                                                                           ;10477077;10371021;9016000
09;11;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;189563
09;11;02;12;10;;P;Ingresos por Percibir                                                           ;0;0;189563
09;11;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;216957;0
09;11;02;21;;;P;GASTOS EN PERSONAL                                                              ;5877808;6267020;5484812
09;11;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1361965;1230239;842686
09;11;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;25504;25504;237799
09;11;02;23;01;;P;Prestaciones Previsionales                                                      ;1797;1797;0
09;11;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;23707;23707;237799
09;11;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;8080994;7780291;6872023
09;11;02;24;03;;P;A Otras Entidades Públicas                                                      ;8080994;7780291;6872023
09;11;02;24;03;171;P;Programa de Material de Enseñanza                                                                                                                                                                                                                         ;1035353;1035353;983559
09;11;02;24;03;172;P;Programa Conozca  a su Hijo y Proyecto Mejoramiento Atención a la Infancia                                                                                                                                                                                ;6807331;6506628;5661472
09;11;02;24;03;178;P;Plan de Fomento de Lectura Primera Infancia                                                                                                                                                                                                               ;238310;238310;226992
09;11;02;25;;;P;INTEGROS AL FISCO                                                               ;10260;10240;298
09;11;02;25;99;;P;Otros Integros al Fisco                                                         ;10260;10240;298
09;11;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;359100;296281;126551
09;11;02;29;04;;P;Mobiliario y Otros                                                              ;156104;124579;77834
09;11;02;29;05;;P;Máquinas y Equipos                                                              ;20060;18015;5921
09;11;02;29;06;;P;Equipos Informáticos                                                            ;105986;84582;23514
09;11;02;29;07;;P;Programas Informáticos                                                          ;25137;22574;0
09;11;02;29;99;;P;Otros Activos no Financieros                                                    ;51813;46531;19282
09;11;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;216957;216956
09;11;02;34;07;;P;Deuda Flotante                                                                  ;1000;216957;216956
09;11;02;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1050419
