﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
30;05;P;TRANSFERENCIAS CORRIENTES;175688;175688;100584
30;06;P;RENTAS DE LA PROPIEDAD;4715;4715;0
30;08;P;OTROS INGRESOS CORRIENTES;4953537;4953537;10225734
30;09;P;APORTE FISCAL;454868429;453558146;270535023
30;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;16957;16957
30;15;P;SALDO INICIAL DE CAJA;60;23069711;0
30;21;P;GASTOS EN PERSONAL;17956587;18970732;14132476
30;22;P;BIENES Y SERVICIOS DE CONSUMO;4167217;4167217;2460025
30;24;P;TRANSFERENCIAS CORRIENTES;422428226;420103798;246657427
30;25;P;INTEGROS AL FISCO;113379;2062171;1949025
30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;758121;758121;91449
30;33;P;TRANSFERENCIAS DE CAPITAL;14578839;14578839;0
30;34;P;SERVICIO DE LA DEUDA;60;21137876;21025058
;;;RESULTADO;;;-5437162
