﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
21;11;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;30;424251
21;11;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;26259
21;11;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;7556
21;11;01;08;99;;P;Otros                                                                           ;0;10;390436
21;11;01;09;;;P;APORTE FISCAL                                                                   ;311217949;313894561;136259426
21;11;01;09;01;;P;Libre                                                                           ;311217949;313894561;136259426
21;11;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;38745447;36592092;15092870
21;11;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;272472502;277302469;121166556
21;11;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1808451;0
21;11;01;21;;;P;GASTOS EN PERSONAL                                                              ;38745447;36592092;14167913
21;11;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;8732177;8664574;3539900
21;11;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;262198771;268634863;119079032
21;11;01;24;01;;P;Al Sector Privado                                                               ;259392499;265828591;119078062
21;11;01;24;01;001;P;Diagnóstico Clínico Especializado y Seguimiento de casos                                                                                                                                                                                                  ;14835516;15164996;5983225
21;11;01;24;01;002;P;Intervenciones Ambulatorias de Reparación                                                                                                                                                                                                                 ;116135806;121138977;60329545
21;11;01;24;01;003;P;Fortalecimiento y Vinculación                                                                                                                                                                                                                             ;12808574;13243772;10883172
21;11;01;24;01;004;P;Cuidado Alternativo                                                                                                                                                                                                                                       ;98540019;99208262;33469329
21;11;01;24;01;005;P;Programas de Adopción                                                                                                                                                                                                                                     ;800001;800001;347681
21;11;01;24;01;006;P;Oficinas de Protección de Derechos                                                                                                                                                                                                                        ;16272583;16272583;8065110
21;11;01;24;03;;P;A Otras Entidades Públicas                                                      ;2806272;2806272;970
21;11;01;24;03;001;P;Capacitación a Colaboradores                                                                                                                                                                                                                              ;2806272;2806272;970
21;11;01;25;;;P;INTEGROS AL FISCO                                                               ;10;10;0
21;11;01;25;99;;P;Otros Integros al Fisco                                                         ;10;10;0
21;11;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1541554;1491554;160768
21;11;01;29;04;;P;Mobiliario y Otros                                                              ;22185;72185;13520
21;11;01;29;05;;P;Máquinas y Equipos                                                              ;5220;25220;1742
21;11;01;29;07;;P;Programas Informáticos                                                          ;1514149;1394149;145506
21;11;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;319949;319948
21;11;01;34;07;;P;Deuda Flotante                                                                  ;10;319949;319948
;;;;;;;RESULTADO;;;-583884
