﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;31;05;P;TRANSFERENCIAS CORRIENTES;2210156;2210156;1203956
05;31;07;P;INGRESOS DE OPERACIÓN;1901782;1901782;1242697
05;31;08;P;OTROS INGRESOS CORRIENTES;1607432;1607432;0
05;31;09;P;APORTE FISCAL;1108160882;1087823104;428000000
05;31;11;P;VENTA DE ACTIVOS FINANCIEROS;0;1361750;0
05;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;1160119;1160119;304912
05;31;15;P;SALDO INICIAL DE CAJA;51900;19027928;0
05;31;21;P;GASTOS EN PERSONAL;905639411;905639411;391394161
05;31;22;P;BIENES Y SERVICIOS DE CONSUMO;156387570;156387570;47810488
05;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;7363304;7363304;7314266
05;31;24;P;TRANSFERENCIAS CORRIENTES;3685317;3685317;724744
05;31;25;P;INTEGROS AL FISCO;5328785;5328785;4141824
05;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7618178;7618178;240128
05;31;31;P;INICIATIVAS DE INVERSIÓN;26916474;26916474;0
05;31;32;P;PRÉSTAMOS;2101332;2101332;538075
05;31;34;P;SERVICIO DE LA DEUDA;51900;51900;0
;;;;RESULTADO;;;-21412121
