﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
13;01;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2894101;2894101;0
13;01;02;05;02;;P;Del Gobierno Central                                                            ;2894101;2894101;0
13;01;02;05;02;003;P;Fondo de Innovación, Ciencia y Tecnología                                                                                                                                                                                                                 ;2894101;2894101;0
13;01;02;09;;;P;APORTE FISCAL                                                                   ;33184278;33184278;2307036
13;01;02;09;01;;P;Libre                                                                           ;33184278;33184278;2307036
13;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;36078379;36078379;2986317
13;01;02;24;01;;P;Al Sector Privado                                                               ;36078379;36078379;2986317
13;01;02;24;01;371;P;Instituto de Investigaciones Agropecuarias                                                                                                                                                                                                                ;18352799;18352799;1421663
13;01;02;24;01;372;P;Fundación para la Innovación Agraria                                                                                                                                                                                                                      ;9446206;9446206;933340
13;01;02;24;01;373;P;Instituto Forestal                                                                                                                                                                                                                                        ;4552856;4552856;374000
13;01;02;24;01;374;P;Centro de Información de Recursos Naturales                                                                                                                                                                                                               ;3542944;3542944;257314
13;01;02;24;01;376;P;Programa de Apoyo a la Investigación para la Competitividad Agroalimentaria y Forestal                                                                                                                                                                    ;183574;183574;0
;;;;;;;RESULTADO;;;-679281
