﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
09;04;05;P;TRANSFERENCIAS CORRIENTES;2044317;2044317;1022158
09;04;08;P;OTROS INGRESOS CORRIENTES;556801;556801;156758
09;04;09;P;APORTE FISCAL;334510745;335394255;180282220
09;04;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;0
09;04;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;51125000;0;0
09;04;15;P;SALDO INICIAL DE CAJA;1000;7511857;0
09;04;21;P;GASTOS EN PERSONAL;3621961;3622729;2132890
09;04;22;P;BIENES Y SERVICIOS DE CONSUMO;839632;839632;281497
09;04;24;P;TRANSFERENCIAS CORRIENTES;319212263;326864841;179279915
09;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;24540;24540;469
09;04;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;51125000;0;0
09;04;33;P;TRANSFERENCIAS DE CAPITAL;13412467;13412467;6337642
09;04;34;P;SERVICIO DE LA DEUDA;1000;742021;742021
09;04;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-7313298
