﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
29;05;P;TRANSFERENCIAS CORRIENTES;875486;875486;0
29;07;P;INGRESOS DE OPERACIÓN;417617;417617;38704
29;08;P;OTROS INGRESOS CORRIENTES;1035352;1035352;600577
29;09;P;APORTE FISCAL;198193425;198193425;28544258
29;12;P;RECUPERACIÓN DE PRÉSTAMOS;90613;90613;1305865
29;15;P;SALDO INICIAL DE CAJA;6000;6000;0
29;21;P;GASTOS EN PERSONAL;59647468;59647468;7669823
29;22;P;BIENES Y SERVICIOS DE CONSUMO;22898160;22898160;1991964
29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1026;1026;0
29;24;P;TRANSFERENCIAS CORRIENTES;100084943;100084943;12382332
29;25;P;INTEGROS AL FISCO;20460;20460;773
29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4378965;4378965;141427
29;31;P;INICIATIVAS DE INVERSIÓN;4527393;4527393;425525
29;33;P;TRANSFERENCIAS DE CAPITAL;6911078;6911078;4
29;34;P;SERVICIO DE LA DEUDA;6000;6000;3363567
29;35;P;SALDO FINAL DE CAJA;2143000;2143000;0
;;;RESULTADO;;;4513989
