﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;196281206;282301649;245205929
16;24;01;05;02;;P;Del Gobierno Central                                                            ;196281206;282301649;245205929
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;75491543;84542628;75135382
16;24;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;62875538;64942890;56471786
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;57150813;131899031;113492628
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;763312;858026;47060
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;59074;59073
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10397;10397;9386
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;7706080;7706080;6719115
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1228416;1228416;4592933
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1051608;1051608;4263640
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;6644;6644;145726
16;24;01;08;99;;P;Otros                                                                           ;170164;170164;183567
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1296098;1296098;7230186
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1296098;1296098;7230186
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;44179178;30326898
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;44179178;30326898
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;44152178;30326898
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;27000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;17717;356821;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;95966710;121143496;112102801
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;41474091;70761100;64467100
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;3673037;2970370
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;3673037;2970370
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;3673037;2970370
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;69081248;78084427;68839577
16;24;01;24;01;;P;Al Sector Privado                                                               ;9933;9933;8674
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9933;9933;8674
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;69071315;78074494;68830903
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;69071315;78022086;68778495
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;52408;52408
16;24;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;278880;172095
16;24;01;26;01;;P;Devoluciones                                                                    ;0;0;12778
16;24;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;278880;159317
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;835174;419068
16;24;01;29;03;;P;Vehículos                                                                       ;0;293000;0
16;24;01;29;04;;P;Mobiliario y Otros                                                              ;0;38748;872
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;0;503426;418196
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;43380504;29896087
16;24;01;31;02;;P;Proyectos                                                                       ;0;43380504;29896087
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;18904156;18872816
16;24;01;34;07;;P;Deuda Flotante                                                                  ;0;18904156;18872816
16;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;17865;17865;0
;;;;;;;RESULTADO;;;-3655467
