﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;06;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;62934420;46088368;22369350
07;06;01;05;02;;P;Del Gobierno Central                                                            ;62934420;46088368;22369350
07;06;01;05;02;002;P;Subsecretaría de Agricultura (Fomento Productivo)                                                                                                                                                                                                         ;4400766;2200766;2200767
07;06;01;05;02;005;P;Subsecretaría de Agricultura (Seguro Agrícola)                                                                                                                                                                                                            ;6391901;4982906;4982906
07;06;01;05;02;009;P;Fondo de Innovación para la Competitividad - Emprendimiento                                                                                                                                                                                               ;18326242;11885580;11885580
07;06;01;05;02;024;P;Crédito BID - Instituciones Financieras No Bancarias                                                                                                                                                                                                      ;23479862;23479862;0
07;06;01;05;02;027;P;Aporte No Reembolsable FAT KFW ERNC - EE                                                                                                                                                                                                                  ;0;404852;165694
07;06;01;05;02;028;P;Aporte No Reembolsable FAT KFW Nama Autoconsumo                                                                                                                                                                                                           ;300000;0;0
07;06;01;05;02;030;P;Subsecretaría de Educación (Prog.01)-Comité de Financiamiento y Derecho Educacional                                                                                                                                                                       ;461700;261700;261700
07;06;01;05;02;033;P;Crédito BID - Programa Indígena                                                                                                                                                                                                                           ;6500000;0;0
07;06;01;05;02;135;P;Programa Exportación de Servicios Subsecretaría de Hacienda                                                                                                                                                                                               ;1295612;1069365;1069366
07;06;01;05;02;138;P;Subsecretaría de Educación Superior - Técnicos 2030                                                                                                                                                                                                       ;1333800;1333800;1333800
07;06;01;05;02;139;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 05)                                                                                                                                                                                       ;0;25000;25000
07;06;01;05;02;999;P;CONADI - Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                          ;444537;444537;444537
07;06;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;312909409;185994571;211523456
07;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;8175208;8321408;12546800
07;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;141104;141104;55827
07;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;100000;233361
07;06;01;08;99;;P;Otros                                                                           ;8034104;8080304;12257612
07;06;01;09;;;P;APORTE FISCAL                                                                   ;5899908;5444008;3907124
07;06;01;09;01;;P;Libre                                                                           ;2924100;2468200;2468200
07;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;2975808;2975808;1438924
07;06;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;6838664;6838664;7454464
07;06;01;10;02;;P;Edificios                                                                       ;6447790;6447790;7417487
07;06;01;10;99;;P;Otros Activos no Financieros                                                    ;390874;390874;36977
07;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;291047427;1326709605;839087789
07;06;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;291047427;1326709605;839087789
07;06;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;80578997;80578997;70759300
07;06;01;12;04;;P;De Fomento                                                                      ;80578997;80578997;70759300
07;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;27876974;0
07;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;25803380;27104354;27095695
07;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;11120528;9831239;9830839
07;06;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;830957;827321
07;06;01;23;01;;P;Prestaciones Previsionales                                                      ;10;680726;677091
07;06;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;150231;150230
07;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;184899066;160001012;159306113
07;06;01;24;01;;P;Al Sector Privado                                                               ;57888677;40540713;40311516
07;06;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;1285419;1285419;1285419
07;06;01;24;01;017;P;Programa Promoción de Inversiones                                                                                                                                                                                                                         ;3188165;2347965;2347965
07;06;01;24;01;018;P;Programa Formación para la Competitividad                                                                                                                                                                                                                 ;1742800;1556500;1556500
07;06;01;24;01;021;P;Programa Territorial y de Redes                                                                                                                                                                                                                           ;2624120;1904120;1898455
07;06;01;24;01;022;P;Convenios de Colaboración (Lota)                                                                                                                                                                                                                          ;34607;240000;209000
07;06;01;24;01;090;P;Programas de Fomento                                                                                                                                                                                                                                      ;2858622;2258622;2255456
07;06;01;24;01;095;P;Fomento Productivo Agropecuario                                                                                                                                                                                                                           ;4400766;2200766;2200766
07;06;01;24;01;107;P;Programas Estratégicos de Desarrollo                                                                                                                                                                                                                      ;3217415;2732777;2726911
07;06;01;24;01;110;P;Instituto Nacional de Normalización                                                                                                                                                                                                                       ;372704;372704;372704
07;06;01;24;01;111;P;Instituto de Fomento Pesquero                                                                                                                                                                                                                             ;651509;651509;651509
07;06;01;24;01;115;P;A Corporaciones Regionales de Desarrollo Productivo                                                                                                                                                                                                       ;16943;16943;3999
07;06;01;24;01;117;P;Compensación Intereses Créditos                                                                                                                                                                                                                           ;4822106;3099413;3054339
07;06;01;24;01;118;P;Emprendimiento                                                                                                                                                                                                                                            ;27538424;18190424;18087820
07;06;01;24;01;121;P;Transferencia Tecnológica                                                                                                                                                                                                                                 ;2557433;2492625;2492625
07;06;01;24;01;122;P;Programa de Apoyo a la Competitividad                                                                                                                                                                                                                     ;1313967;327249;323232
07;06;01;24;01;123;P;Industrias Creativas                                                                                                                                                                                                                                      ;1263677;863677;844816
07;06;01;24;02;;P;Al Gobierno Central                                                             ;36827793;33146963;33128693
07;06;01;24;02;001;P;SERCOTEC                                                                                                                                                                                                                                                  ;33005350;30847068;30847068
07;06;01;24;02;009;P;Comité INNOVA CHILE                                                                                                                                                                                                                                       ;2067343;882343;882343
07;06;01;24;02;013;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;100021;0;0
07;06;01;24;02;014;P;Subsecretaría de Minería                                                                                                                                                                                                                                  ;300126;300126;300126
07;06;01;24;02;015;P;Ciencia y Tecnología - CORFO Prog. 05                                                                                                                                                                                                                     ;1354953;1117426;1099156
07;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;88271496;84629160;84181728
07;06;01;24;03;068;P;Aplicación Fondo Cobertura de Riesgos                                                                                                                                                                                                                     ;59771533;59771533;59764309
07;06;01;24;03;069;P;Comité Agroseguros - Subvención Primas                                                                                                                                                                                                                    ;6391901;4982906;4963102
07;06;01;24;03;070;P;Comité Agencia de Fomento de la Producción Sustentable                                                                                                                                                                                                    ;631133;631133;631133
07;06;01;24;03;397;P;Comité Sistema de Empresas                                                                                                                                                                                                                                ;1815965;1815965;1655842
07;06;01;24;03;400;P;Comité Solar e Innovación Energética                                                                                                                                                                                                                      ;720293;576389;561530
07;06;01;24;03;403;P;Comité de Innovación en el Sector Público                                                                                                                                                                                                                 ;1419189;1239573;1188474
07;06;01;24;03;405;P;Comité Desarrollo Productivo Regional de Antofagasta                                                                                                                                                                                                      ;4124485;3805785;3805595
07;06;01;24;03;406;P;Comité Desarrollo Productivo Regional de Biobío                                                                                                                                                                                                           ;6178489;5808848;5808848
07;06;01;24;03;407;P;Comité Desarrollo Productivo Regional de Los Ríos                                                                                                                                                                                                         ;4281072;3669413;3669385
07;06;01;24;03;409;P;Comité de Financiamiento y Derecho Educacional                                                                                                                                                                                                            ;461700;261700;202724
07;06;01;24;03;411;P;Comité de Industrias Inteligentes                                                                                                                                                                                                                         ;876309;538702;536691
07;06;01;24;03;412;P;Comité de Desarrollo y Fomento Indígena                                                                                                                                                                                                                   ;1599427;1527213;1394095
07;06;01;24;04;;P;A Empresas Públicas no Financieras                                              ;1898100;1668200;1668200
07;06;01;24;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1898100;1668200;1668200
07;06;01;24;07;;P;A Organismos Internacionales                                                    ;13000;15976;15976
07;06;01;24;07;001;P;Organismos Internacionales                                                                                                                                                                                                                                ;13000;15976;15976
07;06;01;25;;;P;INTEGROS AL FISCO                                                               ;36634762;806666519;336803824
07;06;01;25;01;;P;Impuestos                                                                       ;14411459;7623449;7578188
07;06;01;25;99;;P;Otros Integros al Fisco                                                         ;22223303;799043070;329225636
07;06;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;20;291995;291634
07;06;01;26;01;;P;Devoluciones                                                                    ;10;117248;116898
07;06;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;174747;174736
07;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1129249;839203;827647
07;06;01;29;04;;P;Mobiliario y Otros                                                              ;62686;20140;20135
07;06;01;29;05;;P;Máquinas y Equipos                                                              ;44343;4572;4572
07;06;01;29;06;;P;Equipos Informáticos                                                            ;49549;48660;47585
07;06;01;29;07;;P;Programas Informáticos                                                          ;972671;765831;755355
07;06;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;392692810;477995810;477995810
07;06;01;30;01;;P;Compra de Títulos y Valores                                                     ;284080858;369383858;369383858
07;06;01;30;02;;P;Compra de Acciones y Participaciones de Capital                                 ;108611952;108611952;108611952
07;06;01;30;02;004;P;METRO S.A.                                                                                                                                                                                                                                                ;108611952;108611952;108611952
07;06;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;1315494;304510;298769
07;06;01;31;02;;P;Proyectos                                                                       ;1315494;304510;298769
07;06;01;32;;;P;PRÉSTAMOS                                                                       ;108595634;198019916;162288575
07;06;01;32;04;;P;De Fomento                                                                      ;108595634;198019916;162288575
07;06;01;32;04;001;P;Estudios Postgrado                                                                                                                                                                                                                                        ;2534765;0;0
07;06;01;32;04;002;P;Refinanciamiento Créditos PYMES                                                                                                                                                                                                                           ;60021916;158019916;128057773
07;06;01;32;04;003;P;Fondos y Sociedades de Inversión                                                                                                                                                                                                                          ;46038953;40000000;34230802
07;06;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;3217272;2991272;2991272
07;06;01;33;01;;P;Al Sector Privado                                                               ;2191272;2191272;2191272
07;06;01;33;01;004;P;Fundación Chile                                                                                                                                                                                                                                           ;2191272;2191272;2191272
07;06;01;33;04;;P;A Empresas Públicas no Financieras                                              ;1026000;800000;800000
07;06;01;33;04;001;P;Sociedad Agrícola y Servicios Isla de Pascua SpA.                                                                                                                                                                                                         ;1026000;800000;800000
07;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2975808;2975808;1438924
07;06;01;34;04;;P;Intereses Deuda Externa                                                         ;2793131;2573131;1057397
07;06;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;182677;402677;381527
;;;;;;;RESULTADO;;;-12348140
