﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
15;14;01;04;;;P;IMPOSICIONES PREVISIONALES                                                      ;166564883;163439500;160458018
15;14;01;04;01;;P;Aportes del Empleador                                                           ;13457234;14720330;13486351
15;14;01;04;02;;P;Aportes del Trabajador                                                          ;153107649;148719170;146971667
15;14;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;483548;462797;452419
15;14;01;05;02;;P;Del Gobierno Central                                                            ;339583;318832;319481
15;14;01;05;02;004;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;339583;318832;319481
15;14;01;05;03;;P;De Otras Entidades Públicas                                                     ;143965;143965;132938
15;14;01;05;03;012;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;143965;143965;132938
15;14;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;551596;360784;289226
15;14;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;175869;60671;63488
15;14;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1222845;1023181;1362917
15;14;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;12599;2109;1844
15;14;01;08;99;;P;Otros                                                                           ;1210246;1021072;1361073
15;14;01;09;;;P;APORTE FISCAL                                                                   ;757423582;784676260;788463792
15;14;01;09;01;;P;Libre                                                                           ;757423582;784676260;788463792
15;14;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;16;16;0
15;14;01;10;04;;P;Mobiliario y Otros                                                              ;16;16;0
15;14;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;3435305;10;0
15;14;01;11;01;;P;Venta o Rescate de Títulos y Valores                                            ;3435305;10;0
15;14;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;60662797;60662800;57356973
15;14;01;12;01;;P;De Asistencia Social                                                            ;1257;1260;1260
15;14;01;12;05;;P;Médicos                                                                         ;60661540;60661540;57355713
15;14;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;90756;13397511;0
15;14;01;21;;;P;GASTOS EN PERSONAL                                                              ;5453429;5802948;5691104
15;14;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2771443;2761443;2749003
15;14;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;848592447;869938495;869482945
15;14;01;23;01;;P;Prestaciones Previsionales                                                      ;807244923;824323954;820915881
15;14;01;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;796718320;801583798;803359834
15;14;01;23;01;002;P;Bonificaciones                                                                                                                                                                                                                                            ;891906;9845959;4897742
15;14;01;23;01;003;P;Bono de Reconocimiento                                                                                                                                                                                                                                    ;7766677;7416958;7143393
15;14;01;23;01;004;P;Desahucios e Indemnizaciones                                                                                                                                                                                                                              ;154300;154300;152682
15;14;01;23;01;006;P;Asignación por Muerte                                                                                                                                                                                                                                     ;1329250;1479250;1416361
15;14;01;23;01;008;P;Devolución de Imposiciones                                                                                                                                                                                                                                ;384470;3814189;3918147
15;14;01;23;01;015;P;Aporte Fondo de Cesantía Solidario Ley N° 19.728                                                                                                                                                                                                          ;0;29500;27722
15;14;01;23;02;;P;Prestaciones de Asistencia Social                                               ;339583;318832;250294
15;14;01;23;02;001;P;Asignación Familiar                                                                                                                                                                                                                                       ;339583;318832;250294
15;14;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;41007941;45295709;48316770
15;14;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;8232;8231
15;14;01;23;03;002;P;Beneficios Médicos                                                                                                                                                                                                                                        ;41007941;45264635;48285699
15;14;01;23;03;003;P;Fondo Retiro Funcionarios Públicos  Ley N° 19.882                                                                                                                                                                                                         ;0;22842;22840
15;14;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;67828739;72339378;72101523
15;14;01;24;03;;P;A Otras Entidades Públicas                                                      ;67828739;72339378;72101523
15;14;01;24;03;282;P;Fondo Desahucio Mutualidad de Carabineros                                                                                                                                                                                                                 ;105;105;0
15;14;01;24;03;283;P;Aporte Medicina Preventiva                                                                                                                                                                                                                                ;6633916;6633916;6633916
15;14;01;24;03;284;P;Aporte Fondo de Desahucio Carabineros                                                                                                                                                                                                                     ;695222;593280;593280
15;14;01;24;03;285;P;Aporte Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                     ;182619;742787;741940
15;14;01;24;03;286;P;Fondo Medicina Preventiva                                                                                                                                                                                                                                 ;8933951;9075552;9075437
15;14;01;24;03;287;P;Hospital de Carabineros                                                                                                                                                                                                                                   ;10795931;11627809;11598738
15;14;01;24;03;288;P;Fondo Hospital Dirección de Previsión de Carabineros                                                                                                                                                                                                      ;23923255;25522671;25359311
15;14;01;24;03;289;P;Comisión Revalorizadora de Pensiones                                                                                                                                                                                                                      ;14652874;16216897;16211632
15;14;01;24;03;290;P;Aporte Fondo Desahucio Policía de Investigaciones                                                                                                                                                                                                         ;695222;695222;685135
15;14;01;24;03;291;P;Fondos Servicio Odontológico                                                                                                                                                                                                                              ;1315644;1231139;1202134
15;14;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;1490995;1490085
15;14;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;1490995;1490085
15;14;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;309818;309818;288626
15;14;01;29;06;;P;Equipos Informáticos                                                            ;20450;20450;19461
15;14;01;29;07;;P;Programas Informáticos                                                          ;289368;289368;269165
15;14;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;4274050;10;0
15;14;01;30;01;;P;Compra de Títulos y Valores                                                     ;4274050;10;0
15;14;01;32;;;P;PRÉSTAMOS                                                                       ;61239246;68533075;64047956
15;14;01;32;01;;P;De Asistencia Social                                                            ;7003;7003;0
15;14;01;32;05;;P;Médicos                                                                         ;61232243;68526072;64047956
15;14;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;92025;2857368;2701815
15;14;01;34;07;;P;Deuda Flotante                                                                  ;92025;2857368;2701815
15;14;01;35;;;P;SALDO FINAL DE CAJA                                                             ;50000;50000;0
;;;;;;;RESULTADO;;;-10106224
