﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;555271;700624
21;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;528178;670616
21;02;01;08;99;;P;Otros                                                                           ;0;27093;30008
21;02;01;09;;;P;APORTE FISCAL                                                                   ;19428622;18515237;17438893
21;02;01;09;01;;P;Libre                                                                           ;19428622;18515237;17438893
21;02;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;15547594;15547594;14367716
21;02;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;3881028;2967643;3071177
21;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1450493;0
21;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;15547594;15392405;13774266
21;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2314388;2291388;2071145
21;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;776483;776483;606388
21;02;01;24;01;;P;Al Sector Privado                                                               ;776483;776483;606388
21;02;01;24;01;548;P;Innova FOSIS - Compromiso País                                                                                                                                                                                                                            ;776483;776483;606388
21;02;01;25;;;P;INTEGROS AL FISCO                                                               ;10;555271;555271
21;02;01;25;99;;P;Otros Integros al Fisco                                                         ;10;555271;555271
21;02;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;155189;155189
21;02;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;155189;155189
21;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;790157;738922;591889
21;02;01;29;03;;P;Vehículos                                                                       ;0;43000;42815
21;02;01;29;05;;P;Máquinas y Equipos                                                              ;0;3000;1804
21;02;01;29;06;;P;Equipos Informáticos                                                            ;55868;55868;31889
21;02;01;29;07;;P;Programas Informáticos                                                          ;734289;637054;515381
21;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;611343;611718
21;02;01;34;07;;P;Deuda Flotante                                                                  ;10;611343;611718
;;;;;;;RESULTADO;;;-226349
