﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;33;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;132925;132925;10000
05;33;01;05;03;;P;De Otras Entidades Públicas                                                     ;132925;132925;10000
05;33;01;05;03;004;P;Municipalidades                                                                                                                                                                                                                                           ;132925;132925;10000
05;33;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;94382;94382;33820
05;33;01;06;01;;P;Arriendo de Activos No Financieros                                              ;94382;94382;33820
05;33;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;71575;71575;460552
05;33;01;07;02;;P;Venta de Servicios                                                              ;71575;71575;460552
05;33;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1653560;1653560;1097731
05;33;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1284449;1284449;361467
05;33;01;08;99;;P;Otros                                                                           ;369111;369111;736264
05;33;01;09;;;P;APORTE FISCAL                                                                   ;360997578;370693134;291070424
05;33;01;09;01;;P;Libre                                                                           ;360997578;370693134;291070424
05;33;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;796394;796394;797208
05;33;01;10;03;;P;Vehículos                                                                       ;795065;795065;797208
05;33;01;10;04;;P;Mobiliario y Otros                                                              ;1329;1329;0
05;33;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;5845183;0;0
05;33;01;13;02;;P;Del Gobierno Central                                                            ;5845183;0;0
05;33;01;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;5845183;0;0
05;33;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;2643403;0
05;33;01;21;;;P;GASTOS EN PERSONAL                                                              ;300159283;302171562;238392569
05;33;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;35954264;36134264;29391042
05;33;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;364473;364473;356039
05;33;01;23;01;;P;Prestaciones Previsionales                                                      ;364473;364473;356039
05;33;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1022500;1022500;443315
05;33;01;24;03;;P;A Otras Entidades Públicas                                                      ;1022500;802939;223754
05;33;01;24;03;049;P;Plan Microtráfico Cero                                                                                                                                                                                                                                    ;1022500;802939;223754
05;33;01;24;07;;P;A Organismos Internacionales                                                    ;0;219561;219561
05;33;01;24;07;011;P;Organización Internacional de Policía Criminal - INTERPOL                                                                                                                                                                                                 ;0;219561;219561
05;33;01;25;;;P;INTEGROS AL FISCO                                                               ;0;1342;1342
05;33;01;25;99;;P;Otros Integros al Fisco                                                         ;0;1342;1342
05;33;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;5666695;5666695;2630817
05;33;01;29;03;;P;Vehículos                                                                       ;2319030;2319030;1566422
05;33;01;29;05;;P;Máquinas y Equipos                                                              ;1474445;1474445;54952
05;33;01;29;06;;P;Equipos Informáticos                                                            ;736200;736200;458652
05;33;01;29;07;;P;Programas Informáticos                                                          ;1137020;1137020;550791
05;33;01;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;5845183;0;0
05;33;01;30;10;;P;Fondo de Emergencia Transitorio                                                 ;5845183;0;0
05;33;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;20579199;20579199;14498894
05;33;01;31;02;;P;Proyectos                                                                       ;20579199;20579199;14498894
05;33;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10145338;10144174
05;33;01;34;07;;P;Deuda Flotante                                                                  ;10;10145338;10144174
;;;;;;;RESULTADO;;;-2388457
