﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
09;05;P;TRANSFERENCIAS CORRIENTES;7171724;7171724;159981
09;06;P;RENTAS DE LA PROPIEDAD;6200;6200;1227
09;07;P;INGRESOS DE OPERACIÓN;5396599;5396599;41970
09;08;P;OTROS INGRESOS CORRIENTES;58012614;66182600;32066396
09;09;P;APORTE FISCAL;12241092017;12265921890;3848123693
09;10;P;VENTA DE ACTIVOS NO FINANCIEROS;25259;25259;61344
09;12;P;RECUPERACIÓN DE PRÉSTAMOS;135321347;135372514;60792858
09;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;79561447;79561447;5135698
09;14;P;ENDEUDAMIENTO;3695000;3695000;0
09;15;P;SALDO INICIAL DE CAJA;780;780;0
09;21;P;GASTOS EN PERSONAL;854887369;859116021;290707462
09;22;P;BIENES Y SERVICIOS DE CONSUMO;129618812;145148310;25743665
09;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;4096406;12240141;12673582
09;24;P;TRANSFERENCIAS CORRIENTES;10224957710;10227788424;3219285457
09;25;P;INTEGROS AL FISCO;19760492;27916590;53147046
09;26;P;OTROS GASTOS CORRIENTES;143808;143808;215918
09;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15172965;15511029;2192233
09;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;615172243;535610796;7784621
09;31;P;INICIATIVAS DE INVERSIÓN;105645332;124576951;9960539
09;33;P;TRANSFERENCIAS DE CAPITAL;363074731;417528824;99379428
09;34;P;SERVICIO DE LA DEUDA;197752739;197752739;211348471
09;35;P;SALDO FINAL DE CAJA;380;380;0
;;;RESULTADO;;;13944745
