﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;08;05;P;TRANSFERENCIAS CORRIENTES;0;5734000;5734001
11;08;06;P;RENTAS DE LA PROPIEDAD;6090;6090;8
11;08;07;P;INGRESOS DE OPERACIÓN;69403042;61841033;31341768
11;08;08;P;OTROS INGRESOS CORRIENTES;401325;401325;588200
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;7312920;7312920;9505535
11;08;15;P;SALDO INICIAL DE CAJA;863085;1440577;0
11;08;21;P;GASTOS EN PERSONAL;30732069;30647024;17231142
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;36925416;35922170;16065504
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;321509;321509;51140
11;08;25;P;INTEGROS AL FISCO;644577;644577;381426
11;08;26;P;OTROS GASTOS CORRIENTES;12036;12036;2475
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1237230;497512;145575
11;08;34;P;SERVICIO DE LA DEUDA;8113625;8691117;8622414
;;;;RESULTADO;;;4669836
