﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
25;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;150211;163257;569393
25;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;113187;113187;427754
25;01;01;08;99;;P;Otros                                                                           ;37024;50070;141639
25;01;01;09;;;P;APORTE FISCAL                                                                   ;33235051;30933030;17125974
25;01;01;09;01;;P;Libre                                                                           ;33235051;30933030;17125974
25;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;237991
25;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;237991
25;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;74970;0
25;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;16453147;16247180;10895441
25;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3302926;2875267;1764065
25;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;54783;0
25;01;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;54783;0
25;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;12528913;11001491;2426474
25;01;01;24;01;;P;Al Sector Privado                                                               ;168801;108900;0
25;01;01;24;01;001;P;Instituciones Colaboradoras                                                                                                                                                                                                                               ;168801;108900;0
25;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;12134671;10795853;2330610
25;01;01;24;03;001;P;Fondo de Protección Ambiental                                                                                                                                                                                                                             ;761423;726923;404340
25;01;01;24;03;004;P;Certificación Ambiental Municipal                                                                                                                                                                                                                         ;184519;181519;3842
25;01;01;24;03;009;P;Modelo de Pronóstico de Calidad del Aire                                                                                                                                                                                                                  ;90981;90981;88675
25;01;01;24;03;011;P;Calefacción Sustentable                                                                                                                                                                                                                                   ;6536581;5709406;745378
25;01;01;24;03;017;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;289185;623138;14111
25;01;01;24;03;018;P;Programas de Recuperación Ambiental y Social                                                                                                                                                                                                              ;1026000;913000;52911
25;01;01;24;03;019;P;Planes de Descontaminación Ambiental                                                                                                                                                                                                                      ;1295496;1256137;495177
25;01;01;24;03;020;P;COP 25, Conferencia de las Partes N° 25 de la Convención Marco de las Naciones Unidas sobre Cambio Climático                                                                                                                                              ;761989;191900;129601
25;01;01;24;03;021;P;Estudios Medioambientales                                                                                                                                                                                                                                 ;993557;907909;365002
25;01;01;24;03;022;P;Áreas Marinas Protegidas y Humedales                                                                                                                                                                                                                      ;194940;194940;31573
25;01;01;24;07;;P;A Organismos Internacionales                                                    ;225441;96738;95864
25;01;01;24;07;001;P;Infraestructura Mundial de Información en Biodiversidad (GBIF)                                                                                                                                                                                            ;31309;0;0
25;01;01;24;07;002;P;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES)                                                                                                                                                                  ;9234;9234;8456
25;01;01;24;07;003;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA)                                                                                                                                                                                            ;8208;0;0
25;01;01;24;07;004;P;Organización para la Cooperación y el Desarrollo Económico (OCDE)                                                                                                                                                                                         ;10260;5260;5237
25;01;01;24;07;005;P;Convenio Estocolmo                                                                                                                                                                                                                                        ;17189;0;0
25;01;01;24;07;007;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC - ONUMA                                                                                                                                                                            ;13338;0;0
25;01;01;24;07;008;P;Convenio RAMSAR                                                                                                                                                                                                                                           ;13288;7000;6976
25;01;01;24;07;009;P;Protocolo Montreal                                                                                                                                                                                                                                        ;8367;5000;4979
25;01;01;24;07;010;P;Instituto Interamericano de Investigación del Cambio Global                                                                                                                                                                                               ;5335;0;0
25;01;01;24;07;011;P;Convenio de Viena                                                                                                                                                                                                                                         ;2890;0;0
25;01;01;24;07;012;P;Protocolo Kioto                                                                                                                                                                                                                                           ;18161;0;0
25;01;01;24;07;013;P;Convenio Rotterdam                                                                                                                                                                                                                                        ;10618;0;0
25;01;01;24;07;014;P;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA) -UNFCCC                                                                                                                                                                                    ;77244;70244;70216
25;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1714408
25;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1714408
25;01;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;2451;2450
25;01;01;26;01;;P;Devoluciones                                                                    ;0;2451;2450
25;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;920253;791174;93731
25;01;01;29;03;;P;Vehículos                                                                       ;54010;54010;0
25;01;01;29;04;;P;Mobiliario y Otros                                                              ;20469;1269;148
25;01;01;29;05;;P;Máquinas y Equipos                                                              ;386413;382998;4042
25;01;01;29;06;;P;Equipos Informáticos                                                            ;139444;26000;171
25;01;01;29;07;;P;Programas Informáticos                                                          ;319917;326897;89370
25;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;180023;90023;0
25;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;180023;90023;0
25;01;01;33;03;001;P;Fondo del Reciclaje                                                                                                                                                                                                                                       ;180023;90023;0
25;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;109888;88748
25;01;01;34;07;;P;Deuda Flotante                                                                  ;1000;109888;88748
;;;;;;;RESULTADO;;;948041
