﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;24;05;P;TRANSFERENCIAS CORRIENTES;196281206;196248351;79008673
16;24;06;P;RENTAS DE LA PROPIEDAD;10397;10397;3299
16;24;07;P;INGRESOS DE OPERACIÓN;7706080;7706080;2435563
16;24;08;P;OTROS INGRESOS CORRIENTES;1228416;1228416;1436474
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1296098;1296098;7462963
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;8661387;2506221
16;24;15;P;SALDO INICIAL DE CAJA;17717;17717;0
16;24;21;P;GASTOS EN PERSONAL;95966710;95933855;39452518
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;41474091;41474091;23002055
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;270401
16;24;24;P;TRANSFERENCIAS CORRIENTES;69081248;69081248;27012181
16;24;26;P;OTROS GASTOS CORRIENTES;0;0;172095
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;502014;0
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;8159373;2506221
16;24;34;P;SERVICIO DE LA DEUDA;0;0;18872816
16;24;35;P;SALDO FINAL DE CAJA;17865;17865;0
;;;;RESULTADO;;;-18435094
