﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;33;06;P;RENTAS DE LA PROPIEDAD;198450;198450;90944
18;33;07;P;INGRESOS DE OPERACIÓN;1926548;1926548;1067046
18;33;08;P;OTROS INGRESOS CORRIENTES;1568282;1595724;1272664
18;33;09;P;APORTE FISCAL;501409785;504472290;177404675
18;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1030;1030;6154
18;33;12;P;RECUPERACIÓN DE PRÉSTAMOS;43993609;43993609;11154714
18;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;2109246;4839495;2759201
18;33;15;P;SALDO INICIAL DE CAJA;24000;24000;0
18;33;21;P;GASTOS EN PERSONAL;17877049;17853640;7048279
18;33;22;P;BIENES Y SERVICIOS DE CONSUMO;2174728;2174728;522980
18;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;133229;133229
18;33;26;P;OTROS GASTOS CORRIENTES;10;10;255659
18;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71643;71643;7031
18;33;31;P;INICIATIVAS DE INVERSIÓN;50282027;53009671;16872617
18;33;32;P;PRÉSTAMOS;165368405;165368405;37728551
18;33;33;P;TRANSFERENCIAS DE CAPITAL;315455128;318437860;128912955
18;33;34;P;SERVICIO DE LA DEUDA;1960;1960;0
;;;;RESULTADO;;;2274097
