﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;30;05;P;TRANSFERENCIAS CORRIENTES;164365862;190195844;136537729
16;30;06;P;RENTAS DE LA PROPIEDAD;6844;6844;448
16;30;07;P;INGRESOS DE OPERACIÓN;1554070;1554070;1203689
16;30;08;P;OTROS INGRESOS CORRIENTES;2610222;2610222;3558592
16;30;12;P;RECUPERACIÓN DE PRÉSTAMOS;381055;381055;4854851
16;30;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;30364762;11007563
16;30;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;30;21;P;GASTOS EN PERSONAL;85282194;92443988;65978305
16;30;22;P;BIENES Y SERVICIOS DE CONSUMO;33094639;47501003;32804016
16;30;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;2354799;1281620
16;30;24;P;TRANSFERENCIAS CORRIENTES;50469401;52135521;35062299
16;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71819;5263957;1216435
16;30;31;P;INICIATIVAS DE INVERSIÓN;0;24348101;5142677
16;30;32;P;PRÉSTAMOS;0;1065428;0
16;30;34;P;SERVICIO DE LA DEUDA;1000;1000;4625753
;;;;RESULTADO;;;11051767
