﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
06;05;P;TRANSFERENCIAS CORRIENTES;12374197;12374197;4366187
06;07;P;INGRESOS DE OPERACIÓN;1432476;1432476;466224
06;08;P;OTROS INGRESOS CORRIENTES;814271;886810;505774
06;09;P;APORTE FISCAL;110495179;110495179;31357021
06;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;0;3045
06;11;P;VENTA DE ACTIVOS FINANCIEROS;-5508750;-5508750;-1126078
06;15;P;SALDO INICIAL DE CAJA;1984559;2279823;0
06;21;P;GASTOS EN PERSONAL;48376622;48296096;14991065
06;22;P;BIENES Y SERVICIOS DE CONSUMO;10277929;10277929;2179783
06;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;385747;0
06;24;P;TRANSFERENCIAS CORRIENTES;56017169;56017169;13756119
06;25;P;INTEGROS AL FISCO;1984559;1984559;6943
06;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3318602;3318602;1373813
06;31;P;INICIATIVAS DE INVERSIÓN;1585170;1585170;0
06;34;P;SERVICIO DE LA DEUDA;31881;94463;622217
;;;RESULTADO;;;2642233
