﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;52;05;P;TRANSFERENCIAS CORRIENTES;8372576;8832160;7002363
16;52;06;P;RENTAS DE LA PROPIEDAD;48553;48553;1620
16;52;07;P;INGRESOS DE OPERACIÓN;988147;988147;119797
16;52;08;P;OTROS INGRESOS CORRIENTES;110322;110322;128006
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;676700;676700;15831
16;52;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;372893;0
16;52;15;P;SALDO INICIAL DE CAJA;474;474;0
16;52;21;P;GASTOS EN PERSONAL;4544365;4704323;3468796
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5649299;5323649;3512742
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;85265;91984
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2608;377232;227
16;52;34;P;SERVICIO DE LA DEUDA;0;538280;538280
16;52;35;P;SALDO FINAL DE CAJA;500;500;0
;;;;RESULTADO;;;-344412
