﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
03;03;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;0;120367
03;03;01;05;02;;P;Del Gobierno Central                                                            ;0;0;120367
03;03;01;05;02;999;P;Otros                                                                                                                                                                                                                                                     ;0;0;120367
03;03;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;122845;122845;1346620
03;03;01;06;01;;P;Arriendo de Activos No Financieros                                              ;122845;122845;165925
03;03;01;06;03;;P;Intereses                                                                       ;0;0;1180695
03;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;128200;128200;7548
03;03;01;07;02;;P;Venta de Servicios                                                              ;128200;128200;7548
03;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;5157263;5157263;46845865
03;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;424287
03;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;468961
03;03;01;08;99;;P;Otros                                                                           ;5157263;5157263;45952617
03;03;01;09;;;P;APORTE FISCAL                                                                   ;137490255;135544964;135544964
03;03;01;09;01;;P;Libre                                                                           ;137490255;135544964;135544964
03;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;1233
03;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;1233
03;03;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;0;1978
03;03;01;11;99;;P;Otros Activos Financieros                                                       ;0;0;1978
03;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;255070;255070;2532013
03;03;01;12;06;;P;Por Anticipos a Contratistas                                                    ;0;0;2102926
03;03;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;20909
03;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;408178
03;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;12675687;0
03;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;18295513;21113222;21036116
03;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;79341488;77346388;77327745
03;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;3049906;4965906;4965527
03;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;3049906;4965906;4965527
03;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;6807557;7334657;7328888
03;03;01;24;01;;P;Al Sector Privado                                                               ;160111;160111;154390
03;03;01;24;01;002;P;Becas Postgrado                                                                                                                                                                                                                                           ;160111;160111;154390
03;03;01;24;02;;P;Al Gobierno Central                                                             ;6646715;7173815;7173810
03;03;01;24;02;001;P;Programa de Concesiones Ministerio de Justicia                                                                                                                                                                                                            ;6646715;7173815;7173810
03;03;01;24;07;;P;A Organismos Internacionales                                                    ;731;731;688
03;03;01;24;07;001;P;Organismo Internacional I.A.S.A.J.                                                                                                                                                                                                                        ;313;313;285
03;03;01;24;07;002;P;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa                                                                                                                                                                               ;418;418;403
03;03;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;169100;145967
03;03;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;169100;145967
03;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;4768234;8173234;7524172
03;03;01;29;02;;P;Edificios                                                                       ;0;2090000;2083242
03;03;01;29;03;;P;Vehículos                                                                       ;19546;34546;33647
03;03;01;29;04;;P;Mobiliario y Otros                                                              ;0;150000;111905
03;03;01;29;05;;P;Máquinas y Equipos                                                              ;229680;779680;762900
03;03;01;29;06;;P;Equipos Informáticos                                                            ;1685372;1685372;1607181
03;03;01;29;07;;P;Programas Informáticos                                                          ;2833636;3433636;2925297
03;03;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;30635865;19461873;17578359
03;03;01;31;02;;P;Proyectos                                                                       ;30635865;19461873;17578359
03;03;01;32;;;P;PRÉSTAMOS                                                                       ;255070;11742031;11419047
03;03;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;11486961;11389376
03;03;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;255070;255070;29671
03;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;3577618;3577618
03;03;01;34;07;;P;Deuda Flotante                                                                  ;10;3577618;3577618
;;;;;;;RESULTADO;;;35497149
