﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;66;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3952055;3999279;2014740
05;66;01;05;02;;P;Del Gobierno Central                                                            ;3952055;3999279;2014740
05;66;01;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3952055;3845279;1860740
05;66;01;05;02;111;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;154000;154000
05;66;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;43615;43615;46325
05;66;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41040;41040;39311
05;66;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;66;01;08;99;;P;Otros                                                                           ;2565;2565;7014
05;66;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;143502;143502;55534
05;66;01;13;02;;P;Del Gobierno Central                                                            ;143502;143502;55534
05;66;01;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;143502;143502;55534
05;66;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;01;21;;;P;GASTOS EN PERSONAL                                                              ;2913522;2821457;1453292
05;66;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;570978;710267;178833
05;66;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;66;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;10;10;0
05;66;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;508595;508595;200540
05;66;01;24;01;;P;Al Sector Privado                                                               ;508595;508595;200540
05;66;01;24;01;050;P;Pagos Art. 39 D.F.L. N°1-19.175, de 2005, Ministerio del Interior                                                                                                                                                                                         ;508595;508595;200540
05;66;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1274554
05;66;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;1274554
05;66;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;146067;146067;41023
05;66;01;29;04;;P;Mobiliario y Otros                                                              ;15542;15542;0
05;66;01;29;05;;P;Máquinas y Equipos                                                              ;25650;25650;17075
05;66;01;29;06;;P;Equipos Informáticos                                                            ;52050;52050;15353
05;66;01;29;07;;P;Programas Informáticos                                                          ;52825;52825;8595
05;66;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;-1031643
