﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
18;06;P;RENTAS DE LA PROPIEDAD;776017;776017;226510
18;07;P;INGRESOS DE OPERACIÓN;5046962;5046962;1699415
18;08;P;OTROS INGRESOS CORRIENTES;4799795;4799795;3758663
18;09;P;APORTE FISCAL;2478162397;2478162397;560950534
18;10;P;VENTA DE ACTIVOS NO FINANCIEROS;3170;3170;3683
18;12;P;RECUPERACIÓN DE PRÉSTAMOS;213012266;213012266;67349067
18;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;15120577;15120577;5239735
18;15;P;SALDO INICIAL DE CAJA;499000;499000;0
18;21;P;GASTOS EN PERSONAL;144794168;144794168;37027370
18;22;P;BIENES Y SERVICIOS DE CONSUMO;23933014;23872014;2956927
18;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;102418
18;24;P;TRANSFERENCIAS CORRIENTES;674841;735841;46000
18;25;P;INTEGROS AL FISCO;13690;13690;0
18;26;P;OTROS GASTOS CORRIENTES;4326955;4326955;2203756
18;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6134894;6134894;960647
18;31;P;INICIATIVAS DE INVERSIÓN;395848768;390827634;56805006
18;32;P;PRÉSTAMOS;654026197;654026197;117380756
18;33;P;TRANSFERENCIAS DE CAPITAL;1487615608;1492636742;400464842
18;34;P;SERVICIO DE LA DEUDA;52039;52039;2507806
;;;RESULTADO;;;18772079
