﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;05;01;05;;;D;TRANSFERENCIAS CORRIENTES                                                       ;1395;1888;1928
11;05;01;05;02;;D;Del Gobierno Central                                                            ;1395;1888;1928
11;05;01;05;02;015;D;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;0;493;533
11;05;01;05;02;017;D;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1395;1395;1395
11;05;01;08;;;D;OTROS INGRESOS CORRIENTES                                                       ;6899;15107;15109
11;05;01;08;99;;D;Otros                                                                           ;6899;15107;15109
11;05;01;09;;;D;APORTE FISCAL                                                                   ;49426;49426;30515
11;05;01;09;01;;D;Libre                                                                           ;49426;49426;30515
11;05;01;11;;;D;VENTA DE ACTIVOS FINANCIEROS                                                    ;0;7085;6492
11;05;01;11;03;;D;Operaciones de Cambio                                                           ;0;7085;6492
11;05;01;12;;;D;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1100;1100;316
11;05;01;12;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;316
11;05;01;13;;;D;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;40;0
11;05;01;13;02;;D;Del Gobierno Central                                                            ;0;40;0
11;05;01;13;02;015;D;Fondo para Misiones de Paz - Estado Mayor Conjunto                                                                                                                                                                                                        ;0;40;0
11;05;01;15;;;D;SALDO INICIAL DE CAJA                                                           ;10;61;0
11;05;01;21;;;D;GASTOS EN PERSONAL                                                              ;16040;16481;8422
11;05;01;22;;;D;BIENES Y SERVICIOS DE CONSUMO                                                   ;41421;25505;12643
11;05;01;23;;;D;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;58;58
11;05;01;23;01;;D;Prestaciones Previsionales                                                      ;0;58;58
11;05;01;24;;;D;TRANSFERENCIAS CORRIENTES                                                       ;0;28158;27565
11;05;01;24;03;;D;A Otras Entidades Públicas                                                      ;0;28158;27565
11;05;01;24;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;28158;27565
11;05;01;29;;;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;259;299;1
11;05;01;29;07;;D;Programas Informáticos                                                          ;259;259;1
11;05;01;29;99;;D;Otros Activos no Financieros                                                    ;0;40;0
11;05;01;32;;;D;PRÉSTAMOS                                                                       ;1100;1100;174
11;05;01;32;07;;D;Por Anticipos por Cambio de Residencia                                          ;1100;1100;174
11;05;01;33;;;D;TRANSFERENCIAS DE CAPITAL                                                       ;0;3096;3096
11;05;01;33;03;;D;A Otras Entidades Públicas                                                      ;0;3096;3096
11;05;01;33;03;245;D;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;0;3096;3096
11;05;01;34;;;D;SERVICIO DE LA DEUDA                                                            ;10;10;0
11;05;01;34;07;;D;Deuda Flotante                                                                  ;10;10;0
;;;;;;;RESULTADO;;;2401
