﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;7735468;7906419;7762839
16;10;01;05;02;;P;Del Gobierno Central                                                            ;7735468;7906419;7762839
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;7735458;7735458;7735458
16;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;170961;27381
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;123353;516252;4502048
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;90163;483063;592519
16;10;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;1;3040824
16;10;01;08;99;;P;Otros                                                                           ;33190;33188;868705
16;10;01;09;;;P;APORTE FISCAL                                                                   ;156317305;184639254;183892700
16;10;01;09;01;;P;Libre                                                                           ;156317305;184639254;183892700
16;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1;957200
16;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1;957200
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;17854274;11559326;11317050
16;10;01;13;02;;P;Del Gobierno Central                                                            ;17854274;11559326;11317050
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;17854274;11559326;11317050
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;29958690;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;16766212;19087174;18418478
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;21847998;20559548;20499952
16;10;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;636211;188173
16;10;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;636211;188173
16;10;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;636211;188173
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;38841998;66448808;65385824
16;10;01;24;01;;P;Al Sector Privado                                                               ;7735458;15402900;15393659
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;7735458;15402900;15393659
16;10;01;24;02;;P;Al Gobierno Central                                                             ;463536;40138253;39932903
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;466111;466110
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;879839;879838
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;810317;810317
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;808265;808261
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;1828610;1828609
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;1199884;1199882
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;2033459;2033459
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;427921;427920
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;2410113;2410101
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;2922031;2922029
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;1442861;1442860
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;1814721;1741730
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;966879;966878
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;1132909;1132908
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;416236;416234
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;510339;510045
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;2098240;2098238
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;1250356;1250356
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;802002;802001
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;901087;901084
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;100889;100889
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;291611;291611
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;1481432;1481432
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;812202;812201
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;3296156;3164132
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;2065399;2065398
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;2818069;2818067
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;2963544;2963543
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;723235;723234
16;10;01;24;02;300;P;Dirección General de Concesiones                                                                                                                                                                                                                          ;463536;463536;463536
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;30643004;10907655;10059262
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;5526002;0;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;12554335;0;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;11096554;10907655;10059262
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1466113;0;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;90173;7369885;7086762
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;90173;7369885;7086762
16;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;96594;186
16;10;01;29;06;;P;Equipos Informáticos                                                            ;0;96594;186
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104484009;95637717;94309626
16;10;01;33;01;;P;Al Sector Privado                                                               ;98284009;89346199;88018108
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;17854274;11559326;10231235
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;61645402;63379230;63379230
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;14405581;13407190;13407190
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;311850;293162;293162
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;4066902;707291;707291
16;10;01;33;02;;P;Al Gobierno Central                                                             ;0;91518;91518
16;10;01;33;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;3432;3432
16;10;01;33;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;1400;1400
16;10;01;33;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;59637;59637
16;10;01;33;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;5000;5000
16;10;01;33;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;600;600
16;10;01;33;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;6051;6051
16;10;01;33;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;14358;14358
16;10;01;33;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;1040;1040
16;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;6200000;6200000;6200000
16;10;01;33;03;001;P;Hospital Clínico Universidad de Chile                                                                                                                                                                                                                     ;6200000;6200000;6200000
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;24743995;24743985
16;10;01;34;07;;P;Deuda Flotante                                                                  ;10;24743995;24743985
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-22201149
